,"Modification date"
"Double Arrow 6/8","27 March 2009 17:17:14"
"Southington Cutlery ""Warranted""","27 March 2009 17:40:40"
"Wester Bros ""De-FI"" 5/8","27 March 2009 18:31:02"
"Weeden, Edward T ""W-K Wedge"" 4/8","27 March 2009 18:53:00"
"Unknown ""Wedge"" 4/8","27 March 2009 18:57:06"
"Harris Brothers & Co ""559"" 4/8","27 March 2009 19:10:10"
"Rodgers, Joseph & Sons ""For Barber's Use - Warranted"" 6/8","27 March 2009 19:15:07"
"Simmons Hardware ""An Easy Shaver"" 5/8","27 March 2009 19:23:35"
"Wade & Butcher ""Half Hollow"" 6/8","27 March 2009 19:34:41"
"Wade & Butcher ""Extra Hollow Ground"" 5/8","27 March 2009 19:36:18"
"Wade & Butcher ""Medium Hollow Ground"" 4/8","27 March 2009 19:37:04"
"Wade & Butcher ""Special"" 6/8","27 March 2009 19:37:14"
"Wade & Butcher 15/16 Full Hollow","27 March 2009 19:37:19"
"Wade & Butcher 6/8 Near Wedge","27 March 2009 19:37:24"
"Wade & Butcher ""Barber's Rattler""","27 March 2009 19:38:14"
"Litt Cutlery Co ""Multiblade"" 5/8","28 March 2009 00:06:26"
"Cherry Brand ""Cherry"" 11/16","28 March 2009 00:33:16"
"Kron, E ""EKS"" 4/8","28 March 2009 00:38:44"
"Vom Cleff & Co, NY ""Diamondine"" 5/8","28 March 2009 01:48:34"
"Dovo ""Standard"" 6/8","28 March 2009 03:22:01"
"Böker, H & Co ""Good as gold"" 5/8","28 March 2009 06:31:15"
"Henckels, J. A. ""401 ""Platinum"""" 4/8","28 March 2009 06:32:29"
"United Drug Co ""Permedge"" 5/8","28 March 2009 14:32:57"
"Dahlgren, C W ""None specified"" 5/8","28 March 2009 14:38:12"
"DePew ""The Perfect Razor"" 4/8","28 March 2009 14:42:53"
