,Manufacturer,Model,Region,Date,Grind,Size,Point,Shoulder,SpineDecoration,Jimps,Scales,Steel
"""Bengall Imperial"" 5/8","Cadman, T. R. & Sons","Bengall Imperial",Sheffield,1890,"Full Hollow",5/8,Round,"2 stabilizers",,Lower,Bakelite,Carbon
"A Witte Cutlery Co ""Gold Bug"" 5/8","A. Witte Cutlery Co","Gold Bug",Germany,,"Full Hollow",5/8,Spike,"2 stabilizers",,None,Acrylic,Carbon
"A. Witte Cutlery Co",,,,,,,,,,,,
"Allen, Joseph & Sons",,,,,,,,,,,,
"Allen, Joseph & Sons ""Medium Hollow Ground"" 5/8","Allen, Joseph & Sons","Medium Hollow Ground","Sheffield, England",,"Half Hollow",5/8,"Barber's Notch","1 stabilizer",,None,Plastic,Carbon
"Allen, Joseph & Sons ""Medium Size Hollow Ground""","Allen, Joseph & Sons","Medium Size Hollow Ground","Sheffield, England",,"Quarter Hollow",5/8,"Barber's Notch","1 stabilizer",,None,Ivory,Carbon
"Allen, Joseph & Sons ""NON-XLL"" 5/8","Allen, Joseph & Sons",NON-XLL,"Sheffield, England",,"Quarter Hollow",5/8,"French (Oblique)","1 stabilizer",,None,Unknown,Carbon
"Allen, Joseph & Sons ""Unnamed"" 13/16","Allen, Joseph & Sons",Unnamed,"Sheffield, England",,"True Wedge",13/16,Spike,"1 stabilizer",,None,Horn,Carbon
"Althoff, Henry C° ""Gold Seal"" 5/8","Althoff, Henry C°","Gold Seal","Geneva, NY",,"Full Hollow",5/8,Square,"2 stabilizers",,None,Celluloid,Carbon
"American Products Co ""Marked ""2912"" on reverse of tang"" 5/8","American Products Co.",2912,"Cincinnati, Ohio, USA",,"Full Hollow",5/8,Spike,"1 stabilizer",,Lower,Tortoise,Carbon
"Amodeo, G. ""Rigoletto"" 13/16","Amodeo, G.",Rigoletto,"Avellino, Italia",,"Half Hollow",13/16,Square,"1 stabilizer",,None,"Faux Ivory",Carbon
"Ashton & Jackson ""Improved Silver Steel"" 7/8","Ashton & Jackson","Improved Silver Steel",Sheffield,,"Near Wedge",7/8,Spike,"1 stabilizer",,None,Horn,Carbon
"B B ""Tempered Right"" 9/16",B.B.,"Tempered Right",Unspecified,,"Half Hollow",9/16,Round,"2 stabilizers",,Lower,Celluloid,Carbon
"B Winks & Sons ""Warranted Razor"" 6/8","B Winks & Sons","Warranted Razor",Sheffield,,"Near Wedge",6/8,"French (Oblique)",Shoulderless,,"Upper & Lower",Wood,Carbon
"Baldegger ""Unspecified"" 4/8",Baldegger,Unspecified,Switzerland,,"Half Hollow",4/8,Round,"1 stabilizer",,Both,Plastic,Carbon
"Baldwin & Brown ""None Specified"" 13/16","Baldwin & Brown","None Specified","Richmond, VA",,"Quarter Hollow",13/16,Square,,,,Celluloid,Carbon
"Barber, I ""Unspecified"" 5/8","Barber, I.",Unspecified,"Sheffield, England",1852,"Near Wedge",5/8,Spanish,"1 stabilizer",,"Upper & Lower",Horn,Carbon
"Barber, John",,,,,,,,,,,,
"Barber, John ""Patent Tempered Steel"" Other","Barber, John","Patent Tempered Steel","Sheffield, England",,Other,Other,Square,Shoulderless,,None,Ivory,Carbon
"Barber, John ""Unspecified"" 6/8","Barber, John",Unspecified,"Sheffield, England",,"Near Wedge",6/8,Square,"1 stabilizer",,None,Horn,Carbon
