,Manufacturer
"Brard ""Empire"" 7/8",Brard
"Breidohr, Johann ""47 The Three Crosses"" 8/8","Breidohr, Johann Stahlwarenfabrik"
"Breidohr, Johann ""Les+++Croix"" 6/8","Breidohr, Johann Stahlwarenfabrik"
"Breidohr, Johann Stahlwarenfabrik",
"Bresduck Inc ""Lifetime - Wedge (Rooster)"" 5/8","Bresduck Inc."
"Bresduck Inc.",
"Bresnick, C. S. ""Flying Dutchman"" 4/8","Bresduck Inc."
"Broch, C Söhne ""206"" 5/8","Broch, C. Söhne"
"Brookes & Crookes",
"Brookes & Crookes ""No 2 from set"" 7/8","Brookes & Crookes"
"Brossard ""Cuillère"" 5/8",Brossard
"Brummel-Werk ""40"" 6/8",Brummel-Werk
"Busch, Otto ""Pirola 1"" 11/16","Busch, Otto"
"Busch, Otto ""Unspecified"" 13/16","Busch, Otto"
"Busch, Otto ""Weltmeister 42"" 5/8","Busch, Otto"
"Busch, Otto ""Weltmeister"" 7/8","Busch, Otto"
"Busch, Otto ""Weltmeister"" Other","Busch, Otto"
"Busold, W. ""40 BUSSARD"" 5/8","Busold, W."
"Butcher Bros ""None Specified"" 11/16","Butcher Bros."
"Butler, George & Co",
