,Manufacturer,Model,Region,Date,Grind,Size,Point,Shoulder,SpineDecoration,Jimps,Scales,Steel
"Savage, George & Sons ""Near Wedge"" 6/8","Savage, George & Sons ""Near Wedge"" 6/8",Unspecified,"Sheffield, England",,"Near Wedge",6/8,Square,,,,Horn,Carbon
"Schaaf, E. B.S.Co. ""The Barbers Delight""","Schaaf, E.E. B. S. CO.","The Barbers Delight","Indianapolis, Indiana",,"Full Hollow",5/8,Square,,,,Celluloid,Carbon
"Schwartz, C. F. ""Clover Four"" 5/8","Schwartz, C. F.","Clover Four",Hamburg-Solingen,,"Full Hollow",5/8,Round,"2 stabilizers",,Lower,Bakelite,Stainless
"Sears, H & Son ""Queen"" 9/16","Sears, H. & Son",Queen,"Chicago, IL",,"Full Hollow",9/16,Square,"2 stabilizers",,Lower,"Faux Ivory",Carbon
"Sears, H & Son ""Unspecified"" Other","Sears, H. & Son",Unspecified,Unspecified,,Other,Other,Square,"2 stabilizers",,Other,"Mother of Pearl",Carbon
"Sears, H. & Son",,,,,,,,,,,,
"Sears, Henry & Son ""386"" 6/8","Sears, H. & Son",386,"Chicago, IL",,"Near Wedge",6/8,"Barber's Notch",,,,Horn,Carbon
"Sears, Henry & Son ""672"" 6/8","Sears, Henry & Son",672,Unspecified,,"Half Hollow",6/8,Square,"2 stabilizers",,Upper,Tortoise,Carbon
"Sellers, John & Sons ""Unnamed wedge in ivory"" 6/8","Sellers, John & Sons",Unknown,"151 Arundel Street Sheffield",,"Quarter Hollow",6/8,"Barber's Notch","1 stabilizer",,Other,Ivory,Unknown
"Shapleigh Hardware Co. ""Diamond Edge"" 9/16","Shapleigh Hardware Co","Diamond Edge #9","Solingen, Germany",,"Extra Hollow",9/16,Spike,,,,Celluloid,Carbon
"Sheffield Cutlery Co ""Unspecified"" 9/16","Sheffield Cutlery Co.",Unspecified,"Sheffield, England",,"Half Hollow",9/16,Round,"1 stabilizer",,Lower,Celluloid,Carbon
"Sheffield Steel ""English Ground""",Unknown,"Sheffield Steel; English Ground","Sheffield, England",,Other,Other,"Barber's Notch",Shoulderless,,Other,"Mother of Pearl",Carbon
"Shepherd ""Cast Steel"" 5/8",Shepherd,"Cast Steel",Unspecified,,"True Wedge",5/8,Square,other,,None,Horn,Carbon
Shumate,,,,,,,,,,,,
"Shumate ""35"" 5/8",Shumate,35,"St. Louis, Mo",,"Half Hollow",5/8,Round,,,,Unknown,Carbon
"Shumate ""Barber Deluxe"" 5/8",Shumate,"Barber Deluxe","St. Louis, Mo",,"Bellied Hollow",5/8,Square,"2 stabilizers",,Lower,Celluloid,Carbon
"Shumate ""Barber"" 5/8",Shumate,Barber,"St. Louis, Mo",,"Half Hollow",5/8,Square,"2 stabilizers",,Lower,Unknown,Carbon
"Shumate ""Peacemaker"" 5/8",Shumate,Peacemaker,"St. Louis, Mo",,"Half Hollow",5/8,Round,"2 stabilizers",,Lower,Plastic,Carbon
"Shumate ""Unspecified"" 11/16",Shumate,Unspecified,"Austin, Texas USA",,"Full Hollow",11/16,Square,"2 stabilizers",,Lower,Celluloid,Carbon
"Shumate Razor Co ""Pacific"" 5/8",Shumate,Pacific,"St. Louis, Mo, USA",,"Full Hollow",5/8,Spike,"2 stabilizers",,Lower,Celluloid,Carbon
"Sickels, Sweet & Lyon ""Unspecified"" 5/8","Sickels, Sweet & Lyon",Unspecified,"New York City, USA",1890,"Quarter Hollow",5/8,Spanish,Shoulderless,,None,Plastic,Unknown
"Silver Steel ""Near Wedge"" 5/8","Silver Steel ""Near Wedge"" 5/8",Unspecified,"Sheffield, England",,"Near Wedge",5/8,Square,,,,Bone,Carbon
"Silver Steel ""Unspecified"" Other","Silver Steel ""Near Wedge"" 5/8",Unspecified,England,,"True Wedge",Other,Square,Shoulderless,,Other,Horn,Carbon
"Simmons Hardware ""An Easy Shaver"" 5/8","Simmons Hardware Co","An Easy Shaver",Germany,,"Near Wedge",5/8,"Barber's Notch",,,,Celluloid,Carbon
"Simmons Hardware ""Barber's Pet"" 11/16","Simmons Hardware Co","Barber's Pet",USA,,"Full Hollow",11/16,Square,"1 stabilizer",,Lower,Plastic,Carbon
"Simmons Hardware ""Superior"" 11/16","Simmons Hardware Co",Superior,"St. Louis, Mo",,"Half Hollow",11/16,Spike,,,,Celluloid,Carbon
"Simmons Hardware Co",,,,,,,,,,,,
"Simmons Hardware Co ""419 ""Keen Kutter"""" 5/8","Simmons Hardware Co","419 ""Keen Kutter""","St. Louis, Mo",,"Extra Hollow",5/8,Square,"2 stabilizers",,"Upper & Lower",Unknown,Carbon
"Southington Cutlery ""Warranted""","Southington Cutlery",Warranted,"Southington, Connecticut USA",,"Full Hollow",5/8,,,,,,
"Sperry & Alexander",,,,,,,,,,,,
"Spike ""Standard"" 4/8","Union Cutlery Co.",Standard,USA,,"Quarter Hollow",4/8,Spike,,,,Celluloid,Carbon
"Sta-Sharp ""Sears Roebuck"" 6/8","Sears Roebuck",Sta-Sharp,"Chicago, IL",,"Full Hollow",6/8,Round,"2 stabilizers",,"Upper & Lower",Celluloid,Carbon
"Staniforth Parkin & Co ""SHEMEL""ACIER FONDU"""" 6/8","Staniforth Parkin & Co","SHEMEL""ACIER FONDU""",Sheffield,,"True Wedge",6/8,"Spanish type","1 stabilizer",,None,"Horn , silver inlay","cast steel"
"Steinbruck & Drucks ""614"" 11/16","Steinbruck & Drucks",614,"Solingen, Germany",1923,"Full Hollow",11/16,Spike,other,,None,Plastic,Carbon
