,Manufacturer,Model,Region,Date,Grind,Size,Point,Shoulder,SpineDecoration,Jimps,Scales,Steel
"""Bengall Imperial"" 5/8","Cadman, T. R. & Sons","Bengall Imperial",Sheffield,1890,"Full Hollow",5/8,Round,"2 stabilizers",,Lower,Bakelite,Carbon
"A Witte Cutlery Co ""Gold Bug"" 5/8","A. Witte Cutlery Co","Gold Bug",Germany,,"Full Hollow",5/8,Spike,"2 stabilizers",,None,Acrylic,Carbon
"A. Witte Cutlery Co",,,,,,,,,,,,
"Allen, Joseph & Sons",,,,,,,,,,,,
"Allen, Joseph & Sons ""Medium Hollow Ground"" 5/8","Allen, Joseph & Sons","Medium Hollow Ground","Sheffield, England",,"Half Hollow",5/8,"Barber's Notch","1 stabilizer",,None,Plastic,Carbon
"Allen, Joseph & Sons ""Medium Size Hollow Ground""","Allen, Joseph & Sons","Medium Size Hollow Ground","Sheffield, England",,"Quarter Hollow",5/8,"Barber's Notch","1 stabilizer",,None,Ivory,Carbon
"Allen, Joseph & Sons ""NON-XLL"" 5/8","Allen, Joseph & Sons",NON-XLL,"Sheffield, England",,"Quarter Hollow",5/8,"French (Oblique)","1 stabilizer",,None,Unknown,Carbon
"Allen, Joseph & Sons ""Unnamed"" 13/16","Allen, Joseph & Sons",Unnamed,"Sheffield, England",,"True Wedge",13/16,Spike,"1 stabilizer",,None,Horn,Carbon
"Althoff, Henry C° ""Gold Seal"" 5/8","Althoff, Henry C°","Gold Seal","Geneva, NY",,"Full Hollow",5/8,Square,"2 stabilizers",,None,Celluloid,Carbon
"American Products Co ""Marked ""2912"" on reverse of tang"" 5/8","American Products Co.",2912,"Cincinnati, Ohio, USA",,"Full Hollow",5/8,Spike,"1 stabilizer",,Lower,Tortoise,Carbon
"Amodeo, G. ""Rigoletto"" 13/16","Amodeo, G.",Rigoletto,"Avellino, Italia",,"Half Hollow",13/16,Square,"1 stabilizer",,None,"Faux Ivory",Carbon
"Ashton & Jackson ""Improved Silver Steel"" 7/8","Ashton & Jackson","Improved Silver Steel",Sheffield,,"Near Wedge",7/8,Spike,"1 stabilizer",,None,Horn,Carbon
"B B ""Tempered Right"" 9/16",B.B.,"Tempered Right",Unspecified,,"Half Hollow",9/16,Round,"2 stabilizers",,Lower,Celluloid,Carbon
"B Winks & Sons ""Warranted Razor"" 6/8","B Winks & Sons","Warranted Razor",Sheffield,,"Near Wedge",6/8,"French (Oblique)",Shoulderless,,"Upper & Lower",Wood,Carbon
"Baldegger ""Unspecified"" 4/8",Baldegger,Unspecified,Switzerland,,"Half Hollow",4/8,Round,"1 stabilizer",,Both,Plastic,Carbon
"Baldwin & Brown ""None Specified"" 13/16","Baldwin & Brown","None Specified","Richmond, VA",,"Quarter Hollow",13/16,Square,,,,Celluloid,Carbon
"Barber, I ""Unspecified"" 5/8","Barber, I.",Unspecified,"Sheffield, England",1852,"Near Wedge",5/8,Spanish,"1 stabilizer",,"Upper & Lower",Horn,Carbon
"Barber, John",,,,,,,,,,,,
"Barber, John ""Patent Tempered Steel"" Other","Barber, John","Patent Tempered Steel","Sheffield, England",,Other,Other,Square,Shoulderless,,None,Ivory,Carbon
"Barber, John ""Unspecified"" 6/8","Barber, John",Unspecified,"Sheffield, England",,"Near Wedge",6/8,Square,"1 stabilizer",,None,Horn,Carbon
"Barlow, James & Sons ""Echo"" 6/8","Barlow, James & Sons",Echo,"121 Allen Street, Sheffield, England",,"True Wedge",6/8,"Barber's Notch","1 stabilizer",,None,Horn,Carbon
"Bartmann ""High Class"" 11/16",Bartmann,"High Class","Solingen, Germany",,"Bellied Hollow",11/16,Round,"2 stabilizers",,Bottom,Plastic,Carbon
"Beardsley & Alvord ""Empire Razor"" 6/8","Beardsley & Alvord","Empire Razor","Winchester, Connecticut USA",1854,Concave,6/8,"Barber's Notch",Shoulderless,,Lower,Unknown,Carbon
"Beaujeu Dumontel",,,,,,,,,,,,
"Bengall ""5/8 plain white""","Cadman, T. R. & Sons","5/8 plain white","Sheffield, England",1930,"Full Hollow",5/8,,,,,,
"Bengall ""Cast Steel"" 13/16","Cadman, T. R. & Sons","Bengall Cast Steel","Sheffield, England",,"Half Hollow",13/16,Square,"2 stabilizers",,None,Horn,Carbon
"Bengall ""Full Concave"" 6/8","Cadman, T. R. & Sons","Bengall Full Concave Razor","Sheffield, England",1920,"Full Hollow",6/8,Round,"2 stabilizers",,Lower,Unknown,Unknown
"Bengall ""Unspecified"" 15/16","Cadman, T. R. & Sons",Bengall,"Sheffield, England",1890,"Extra Hollow",15/16,Square,"2 stabilizers",,Lower,Bakelite,Carbon
"Benninghoven, Max ""Cherusker 104"" 13/16","Benninghoven, Max","Cherusker 104","Solingen, Germany",,"Half Hollow",13/16,Round,"1 stabilizer",,None,Celluloid,Carbon
"Berg ""Rostfrei - D.R.P. No 316053""",Berg,"Rostfrei; D.R.P. No. 316053; 10 5/8","Solingen, Germany",,"Full Hollow",5/8,,,,,,
"Berg, Erik Anton ""Garanty"" 6/8","Berg, Erik Anton",Garanty,"Eskilstuna, Sweden",,"Full Hollow",6/8,Spike,other,,None,Celluloid,Carbon
"Berg, Erik Anton ""Prisbelont Malmo 1881"" 11/16","Berg, Erik Anton","Prisbelont Malmo 1881","Eskilstuna, Sweden",,Frameback,11/16,Square,other,,None,Bone,Unknown
"Berg, Erik Anton ""Unspecified"" 5/8","Berg, Erik Anton",Unspecified,"Eskilstuna, Sweden",,Frameback,5/8,Square,Shoulderless,,None,Celluloid,Carbon
"Berg, Erik Anton ""Unspecified"" 6/8","Berg, Erik Anton",Unspecified,"Eskiltuna, Sweden",,Frameback,6/8,Square,other,,Lower,Bakelite,Carbon
"Berg, Erik Anton ""Unspecified"" 8/8","Berg, Erik Anton","Aka ""The Swedish Beast""","Eskilstuna, Sweden",,"Full Hollow",8/8,Spike,"2 stabilizers",,Lower,Bakelite,Carbon
"Besset ""Faux Frameback"" 8/8",Besset,"Faux Frameback",France,,"Faux Frameback",8/8,Round,Shoulderless,,None,Wood,Carbon
"Bigelow and Dowse",,,,,,,,,,,,
"Bigelow and Dowse Co ""11"" 5/8","Bigelow and Dowse","11 5/8",Germany,,"Full Hollow",5/8,Round,"2 stabilizers",,Lower,Celluloid,Carbon
"Bingham ""Congruent"" 6/8",Bingham,Congruent,Sheffield,,Other,6/8,"Barber's Notch",Shoulderless,,"Upper & Lower",Ivory,Carbon
"Birck & Zamminer ""Reliance"" 11/16","Birck & Zamminer",Reliance,Unspecified,,"Full Hollow",11/16,Square,"2 stabilizers",,None,Bone,Carbon
"Bishop, G",,,,,,,,,,,,
"Bishop, G ""Unspecified"" Other","Bishop, G",Unspecified,"Sheffield, England",,Other,Other,Spanish,other,,Other,Horn,Carbon
"Bismarck ""Registered"" 5/8",Bismarck,Registered,"Solingen, Germany",1957,"Extra Hollow",5/8,Square,"2 stabilizers",,"Upper & Lower",Bakelite,Carbon
"Bismarck ""Unspecified"" 6/8",Bismarck,406,Unspecified,,"Full Hollow",6/8,Spike,"2 stabilizers",,Lower,Bone,Carbon
"Bohler ""Unspecified"" 5/8",Bohler,Unspecified,England,,"Half Hollow",5/8,Round,"2 stabilizers",,"Upper & Lower",Plastic,Unknown
"Boker - USA ""TE 95 II"" 5/8","Boker - USA","TE 95 II",USA,,"Extra Hollow",5/8,Spike,"2 stabilizers",,None,Celluloid,Carbon
"Bonsawerk ""9853"" 11/16","Böntgen & Sabin",9853,"Solingen, Germany",1930,"Half Hollow",11/16,Square,,,,Plastic,Carbon
"Bowdin ""Bowdin's Wedge Hand Made"" 5/8",Bowdin,"Bowdin's Wedge Hand Made","Minneapolis, Minnesota, USA",,"True Wedge",5/8,Spike,"1 stabilizer",,None,Celluloid,Carbon
"Boxer ""22 4/8"" 5/8",Boxer,"22 4/8","Solingen, Germany",,"Full Hollow",5/8,Round,"1 stabilizer",,Lower,Celluloid,Carbon
"Brahma ""Extra Special"" Other",Brahma,"Extra Special","Solingen, Germany",,Other,Other,Round,"2 stabilizers",,Other,"Mother of Pearl",Carbon
