,Manufacturer
"Clark & Hall ""early make"" 6/8","Clark & Hall"
"Clauberg, F.A. & Co ""Halberd"" 5/8","Clauberg, F.A. & Co"
"Clauss ""Extra Barbers Special"" 11/16",Clauss
"Clauss ""USMC"" 6\8",Clauss
"Clauss ""Unspecified"" 5/8",Clauss
"Clements ""Unspecified"" 13/16",Clements
"Cleveland Cutlery Co ""Our Eclat"" 5/8","Cleveland Cutlery Co."
"Collins, T J ""President"" 5/8","Collins, T.J."
"Cottrell Hardware ""Good As Gold"" 5/8","Cottrell Hardware"
"Craftsman ""9206"" 11/16",Craftsman
"Crown Cutlery Co ""None Specified"" 11/16","Crown Cutlery Co."
"Crown Razor Company ""Unspecified"" 5/8","Crown Razor Company"
"Curley ""Ideal Safety Razor"" 6/8",Curley
"D Corrado ""Corrado's Cutter"" 5/8","D. Corrado"
"Dahlgren, C W ""None specified"" 5/8","Dahlgren, C.W."
"Dahlgren, DW ""Unspecified"" 5/8","Dahlgren, DW"
"Darmann, Ernst & Co (EDACO) ""10"" 6/8","Darmann, Ernst & Co (EDACO)"
"Dartt, WM LTD ""Professional"" 5/8","Dartt, WM. LTD."
"DePew ""The Perfect Razor"" 4/8",DePew
"Deckelman Bros ""Bear"" Other","Deckelman Bros."
"Deutsch, Otto ""Hans"" 6/8","Bresduck Inc."
"Diamond Razor Co ""None Specified"" 9/16","Diamond Razor Co."
"Dickinson, E M ""Invicta"" 4/8","Dickinson, E.M."
"Dorko ""300"" 8/8",Dorko
"Dorko ""No 888"" 6/8",Dorko
"Dorko ""Premier No 101"" 5/8",Dorko
"Dorko ""Unspecified"" Other",Dorko
"Double Arrow ""No 200"" 7/8","Double Arrow"
"Double Arrow 6/8",Unknown
"Dovo ""24"" 13/16",Dovo
"Dovo ""25"" 13/16",Dovo
"Dovo ""750 Fritz Bracht"" 11/16",Dovo
"Dovo ""All Stainless Steel"" 5/8",Dovo
"Dovo ""Balkhauser Kotten 1504"" 11/16",Dovo
"Dovo ""Bergischer Löwe"" 5/8",Dovo
"Dovo ""Best Quality"" 5/8",Dovo
"Dovo ""Best Quality"" 5/8 2",Dovo
"Dovo ""Best Value"" 5/8",Dovo
"Dovo ""Best"" 5/8",Dovo
"Dovo ""Bismarck Black"" 6/8",Dovo
"Dovo ""Bismarck"" 5/8",Dovo
"Dovo ""Black Star"" 5/8",Dovo
"Dovo ""Brücke"" 5/8",Dovo
"Dovo ""Büffelhorn"" 5/8",Dovo
"Dovo ""Cellidur"" 5/8",Dovo
"Dovo ""Diamond Steel No 55"" 7/8",Dovo
"Dovo ""Dovo Favorit"" 10",Dovo
"Dovo ""Favorit 10 Fritz Bracht"" 9/16",Dovo
"Dovo ""Helmut Dinger"" 6/8",Dovo
"Dovo ""Ivory Micarta"" 5/8",Dovo
