,Manufacturer,Model,Region,Date,Grind,Size,Point,Shoulder,SpineDecoration,Jimps,Scales,Steel
"Berg, Erik Anton ""Garanty"" 6/8","Berg, Erik Anton",Garanty,"Eskilstuna, Sweden",,"Full Hollow",6/8,Spike,other,,None,Celluloid,Carbon
"Berg, Erik Anton ""Prisbelont Malmo 1881"" 11/16","Berg, Erik Anton","Prisbelont Malmo 1881","Eskilstuna, Sweden",,Frameback,11/16,Square,other,,None,Bone,Unknown
"Berg, Erik Anton ""Unspecified"" 5/8","Berg, Erik Anton",Unspecified,"Eskilstuna, Sweden",,Frameback,5/8,Square,Shoulderless,,None,Celluloid,Carbon
"Berg, Erik Anton ""Unspecified"" 6/8","Berg, Erik Anton",Unspecified,"Eskiltuna, Sweden",,Frameback,6/8,Square,other,,Lower,Bakelite,Carbon
"Berg, Erik Anton ""Unspecified"" 8/8","Berg, Erik Anton","Aka ""The Swedish Beast""","Eskilstuna, Sweden",,"Full Hollow",8/8,Spike,"2 stabilizers",,Lower,Bakelite,Carbon
"Besset ""Faux Frameback"" 8/8",Besset,"Faux Frameback",France,,"Faux Frameback",8/8,Round,Shoulderless,,None,Wood,Carbon
"Bigelow and Dowse",,,,,,,,,,,,
"Bigelow and Dowse Co ""11"" 5/8","Bigelow and Dowse","11 5/8",Germany,,"Full Hollow",5/8,Round,"2 stabilizers",,Lower,Celluloid,Carbon
"Bingham ""Congruent"" 6/8",Bingham,Congruent,Sheffield,,Other,6/8,"Barber's Notch",Shoulderless,,"Upper & Lower",Ivory,Carbon
"Birck & Zamminer ""Reliance"" 11/16","Birck & Zamminer",Reliance,Unspecified,,"Full Hollow",11/16,Square,"2 stabilizers",,None,Bone,Carbon
"Bishop, G",,,,,,,,,,,,
"Bishop, G ""Unspecified"" Other","Bishop, G",Unspecified,"Sheffield, England",,Other,Other,Spanish,other,,Other,Horn,Carbon
"Bismarck ""Registered"" 5/8",Bismarck,Registered,"Solingen, Germany",1957,"Extra Hollow",5/8,Square,"2 stabilizers",,"Upper & Lower",Bakelite,Carbon
"Bismarck ""Unspecified"" 6/8",Bismarck,406,Unspecified,,"Full Hollow",6/8,Spike,"2 stabilizers",,Lower,Bone,Carbon
"Bohler ""Unspecified"" 5/8",Bohler,Unspecified,England,,"Half Hollow",5/8,Round,"2 stabilizers",,"Upper & Lower",Plastic,Unknown
"Boker - USA ""TE 95 II"" 5/8","Boker - USA","TE 95 II",USA,,"Extra Hollow",5/8,Spike,"2 stabilizers",,None,Celluloid,Carbon
"Bonsawerk ""9853"" 11/16","Böntgen & Sabin",9853,"Solingen, Germany",1930,"Half Hollow",11/16,Square,,,,Plastic,Carbon
"Bowdin ""Bowdin's Wedge Hand Made"" 5/8",Bowdin,"Bowdin's Wedge Hand Made","Minneapolis, Minnesota, USA",,"True Wedge",5/8,Spike,"1 stabilizer",,None,Celluloid,Carbon
"Boxer ""22 4/8"" 5/8",Boxer,"22 4/8","Solingen, Germany",,"Full Hollow",5/8,Round,"1 stabilizer",,Lower,Celluloid,Carbon
"Brahma ""Extra Special"" Other",Brahma,"Extra Special","Solingen, Germany",,Other,Other,Round,"2 stabilizers",,Other,"Mother of Pearl",Carbon
