,Manufacturer,Model,Region,Date,Grind,Size,Point,Shoulder,SpineDecoration,Jimps,Scales,Steel
"Barlow, James & Sons ""Echo"" 6/8","Barlow, James & Sons",Echo,"121 Allen Street, Sheffield, England",,"True Wedge",6/8,"Barber's Notch","1 stabilizer",,None,Horn,Carbon
"Bartmann ""High Class"" 11/16",Bartmann,"High Class","Solingen, Germany",,"Bellied Hollow",11/16,Round,"2 stabilizers",,Bottom,Plastic,Carbon
"Beardsley & Alvord ""Empire Razor"" 6/8","Beardsley & Alvord","Empire Razor","Winchester, Connecticut USA",1854,Concave,6/8,"Barber's Notch",Shoulderless,,Lower,Unknown,Carbon
"Beaujeu Dumontel",,,,,,,,,,,,
"Bengall ""5/8 plain white""","Cadman, T. R. & Sons","5/8 plain white","Sheffield, England",1930,"Full Hollow",5/8,,,,,,
"Bengall ""Cast Steel"" 13/16","Cadman, T. R. & Sons","Bengall Cast Steel","Sheffield, England",,"Half Hollow",13/16,Square,"2 stabilizers",,None,Horn,Carbon
"Bengall ""Full Concave"" 6/8","Cadman, T. R. & Sons","Bengall Full Concave Razor","Sheffield, England",1920,"Full Hollow",6/8,Round,"2 stabilizers",,Lower,Unknown,Unknown
"Bengall ""Unspecified"" 15/16","Cadman, T. R. & Sons",Bengall,"Sheffield, England",1890,"Extra Hollow",15/16,Square,"2 stabilizers",,Lower,Bakelite,Carbon
"Benninghoven, Max ""Cherusker 104"" 13/16","Benninghoven, Max","Cherusker 104","Solingen, Germany",,"Half Hollow",13/16,Round,"1 stabilizer",,None,Celluloid,Carbon
"Berg ""Rostfrei - D.R.P. No 316053""",Berg,"Rostfrei; D.R.P. No. 316053; 10 5/8","Solingen, Germany",,"Full Hollow",5/8,,,,,,
"Berg, Erik Anton ""Garanty"" 6/8","Berg, Erik Anton",Garanty,"Eskilstuna, Sweden",,"Full Hollow",6/8,Spike,other,,None,Celluloid,Carbon
"Berg, Erik Anton ""Prisbelont Malmo 1881"" 11/16","Berg, Erik Anton","Prisbelont Malmo 1881","Eskilstuna, Sweden",,Frameback,11/16,Square,other,,None,Bone,Unknown
"Berg, Erik Anton ""Unspecified"" 5/8","Berg, Erik Anton",Unspecified,"Eskilstuna, Sweden",,Frameback,5/8,Square,Shoulderless,,None,Celluloid,Carbon
"Berg, Erik Anton ""Unspecified"" 6/8","Berg, Erik Anton",Unspecified,"Eskiltuna, Sweden",,Frameback,6/8,Square,other,,Lower,Bakelite,Carbon
"Berg, Erik Anton ""Unspecified"" 8/8","Berg, Erik Anton","Aka ""The Swedish Beast""","Eskilstuna, Sweden",,"Full Hollow",8/8,Spike,"2 stabilizers",,Lower,Bakelite,Carbon
"Besset ""Faux Frameback"" 8/8",Besset,"Faux Frameback",France,,"Faux Frameback",8/8,Round,Shoulderless,,None,Wood,Carbon
"Bigelow and Dowse",,,,,,,,,,,,
"Bigelow and Dowse Co ""11"" 5/8","Bigelow and Dowse","11 5/8",Germany,,"Full Hollow",5/8,Round,"2 stabilizers",,Lower,Celluloid,Carbon
"Bingham ""Congruent"" 6/8",Bingham,Congruent,Sheffield,,Other,6/8,"Barber's Notch",Shoulderless,,"Upper & Lower",Ivory,Carbon
"Birck & Zamminer ""Reliance"" 11/16","Birck & Zamminer",Reliance,Unspecified,,"Full Hollow",11/16,Square,"2 stabilizers",,None,Bone,Carbon
