,Manufacturer,Model,Region,Date,Grind,Size,Point,Shoulder,SpineDecoration,Jimps,Scales,Steel
"""Bengall Imperial"" 5/8","Cadman, T. R. & Sons","Bengall Imperial",Sheffield,1890,"Full Hollow",5/8,Round,"2 stabilizers",,Lower,Bakelite,Carbon
"A Witte Cutlery Co ""Gold Bug"" 5/8","A. Witte Cutlery Co","Gold Bug",Germany,,"Full Hollow",5/8,Spike,"2 stabilizers",,None,Acrylic,Carbon
"A. Witte Cutlery Co",,,,,,,,,,,,
"Allen, Joseph & Sons",,,,,,,,,,,,
"Allen, Joseph & Sons ""Medium Hollow Ground"" 5/8","Allen, Joseph & Sons","Medium Hollow Ground","Sheffield, England",,"Half Hollow",5/8,"Barber's Notch","1 stabilizer",,None,Plastic,Carbon
"Allen, Joseph & Sons ""Medium Size Hollow Ground""","Allen, Joseph & Sons","Medium Size Hollow Ground","Sheffield, England",,"Quarter Hollow",5/8,"Barber's Notch","1 stabilizer",,None,Ivory,Carbon
"Allen, Joseph & Sons ""NON-XLL"" 5/8","Allen, Joseph & Sons",NON-XLL,"Sheffield, England",,"Quarter Hollow",5/8,"French (Oblique)","1 stabilizer",,None,Unknown,Carbon
"Allen, Joseph & Sons ""Unnamed"" 13/16","Allen, Joseph & Sons",Unnamed,"Sheffield, England",,"True Wedge",13/16,Spike,"1 stabilizer",,None,Horn,Carbon
"Althoff, Henry C° ""Gold Seal"" 5/8","Althoff, Henry C°","Gold Seal","Geneva, NY",,"Full Hollow",5/8,Square,"2 stabilizers",,None,Celluloid,Carbon
"American Products Co ""Marked ""2912"" on reverse of tang"" 5/8","American Products Co.",2912,"Cincinnati, Ohio, USA",,"Full Hollow",5/8,Spike,"1 stabilizer",,Lower,Tortoise,Carbon
"Amodeo, G. ""Rigoletto"" 13/16","Amodeo, G.",Rigoletto,"Avellino, Italia",,"Half Hollow",13/16,Square,"1 stabilizer",,None,"Faux Ivory",Carbon
"Ashton & Jackson ""Improved Silver Steel"" 7/8","Ashton & Jackson","Improved Silver Steel",Sheffield,,"Near Wedge",7/8,Spike,"1 stabilizer",,None,Horn,Carbon
"B B ""Tempered Right"" 9/16",B.B.,"Tempered Right",Unspecified,,"Half Hollow",9/16,Round,"2 stabilizers",,Lower,Celluloid,Carbon
"B Winks & Sons ""Warranted Razor"" 6/8","B Winks & Sons","Warranted Razor",Sheffield,,"Near Wedge",6/8,"French (Oblique)",Shoulderless,,"Upper & Lower",Wood,Carbon
"Baldegger ""Unspecified"" 4/8",Baldegger,Unspecified,Switzerland,,"Half Hollow",4/8,Round,"1 stabilizer",,Both,Plastic,Carbon
"Baldwin & Brown ""None Specified"" 13/16","Baldwin & Brown","None Specified","Richmond, VA",,"Quarter Hollow",13/16,Square,,,,Celluloid,Carbon
"Barber, I ""Unspecified"" 5/8","Barber, I.",Unspecified,"Sheffield, England",1852,"Near Wedge",5/8,Spanish,"1 stabilizer",,"Upper & Lower",Horn,Carbon
"Barber, John",,,,,,,,,,,,
"Barber, John ""Patent Tempered Steel"" Other","Barber, John","Patent Tempered Steel","Sheffield, England",,Other,Other,Square,Shoulderless,,None,Ivory,Carbon
"Barber, John ""Unspecified"" 6/8","Barber, John",Unspecified,"Sheffield, England",,"Near Wedge",6/8,Square,"1 stabilizer",,None,Horn,Carbon
"Barlow, James & Sons ""Echo"" 6/8","Barlow, James & Sons",Echo,"121 Allen Street, Sheffield, England",,"True Wedge",6/8,"Barber's Notch","1 stabilizer",,None,Horn,Carbon
"Bartmann ""High Class"" 11/16",Bartmann,"High Class","Solingen, Germany",,"Bellied Hollow",11/16,Round,"2 stabilizers",,Bottom,Plastic,Carbon
"Beardsley & Alvord ""Empire Razor"" 6/8","Beardsley & Alvord","Empire Razor","Winchester, Connecticut USA",1854,Concave,6/8,"Barber's Notch",Shoulderless,,Lower,Unknown,Carbon
"Beaujeu Dumontel",,,,,,,,,,,,
"Bengall ""5/8 plain white""","Cadman, T. R. & Sons","5/8 plain white","Sheffield, England",1930,"Full Hollow",5/8,,,,,,
"Bengall ""Cast Steel"" 13/16","Cadman, T. R. & Sons","Bengall Cast Steel","Sheffield, England",,"Half Hollow",13/16,Square,"2 stabilizers",,None,Horn,Carbon
"Bengall ""Full Concave"" 6/8","Cadman, T. R. & Sons","Bengall Full Concave Razor","Sheffield, England",1920,"Full Hollow",6/8,Round,"2 stabilizers",,Lower,Unknown,Unknown
"Bengall ""Unspecified"" 15/16","Cadman, T. R. & Sons",Bengall,"Sheffield, England",1890,"Extra Hollow",15/16,Square,"2 stabilizers",,Lower,Bakelite,Carbon
"Benninghoven, Max ""Cherusker 104"" 13/16","Benninghoven, Max","Cherusker 104","Solingen, Germany",,"Half Hollow",13/16,Round,"1 stabilizer",,None,Celluloid,Carbon
"Berg ""Rostfrei - D.R.P. No 316053""",Berg,"Rostfrei; D.R.P. No. 316053; 10 5/8","Solingen, Germany",,"Full Hollow",5/8,,,,,,
"Berg, Erik Anton ""Garanty"" 6/8","Berg, Erik Anton",Garanty,"Eskilstuna, Sweden",,"Full Hollow",6/8,Spike,other,,None,Celluloid,Carbon
"Berg, Erik Anton ""Prisbelont Malmo 1881"" 11/16","Berg, Erik Anton","Prisbelont Malmo 1881","Eskilstuna, Sweden",,Frameback,11/16,Square,other,,None,Bone,Unknown
"Berg, Erik Anton ""Unspecified"" 5/8","Berg, Erik Anton",Unspecified,"Eskilstuna, Sweden",,Frameback,5/8,Square,Shoulderless,,None,Celluloid,Carbon
"Berg, Erik Anton ""Unspecified"" 6/8","Berg, Erik Anton",Unspecified,"Eskiltuna, Sweden",,Frameback,6/8,Square,other,,Lower,Bakelite,Carbon
"Berg, Erik Anton ""Unspecified"" 8/8","Berg, Erik Anton","Aka ""The Swedish Beast""","Eskilstuna, Sweden",,"Full Hollow",8/8,Spike,"2 stabilizers",,Lower,Bakelite,Carbon
"Besset ""Faux Frameback"" 8/8",Besset,"Faux Frameback",France,,"Faux Frameback",8/8,Round,Shoulderless,,None,Wood,Carbon
"Bigelow and Dowse",,,,,,,,,,,,
"Bigelow and Dowse Co ""11"" 5/8","Bigelow and Dowse","11 5/8",Germany,,"Full Hollow",5/8,Round,"2 stabilizers",,Lower,Celluloid,Carbon
"Bingham ""Congruent"" 6/8",Bingham,Congruent,Sheffield,,Other,6/8,"Barber's Notch",Shoulderless,,"Upper & Lower",Ivory,Carbon
"Birck & Zamminer ""Reliance"" 11/16","Birck & Zamminer",Reliance,Unspecified,,"Full Hollow",11/16,Square,"2 stabilizers",,None,Bone,Carbon
"Bishop, G",,,,,,,,,,,,
"Bishop, G ""Unspecified"" Other","Bishop, G",Unspecified,"Sheffield, England",,Other,Other,Spanish,other,,Other,Horn,Carbon
"Bismarck ""Registered"" 5/8",Bismarck,Registered,"Solingen, Germany",1957,"Extra Hollow",5/8,Square,"2 stabilizers",,"Upper & Lower",Bakelite,Carbon
"Bismarck ""Unspecified"" 6/8",Bismarck,406,Unspecified,,"Full Hollow",6/8,Spike,"2 stabilizers",,Lower,Bone,Carbon
"Bohler ""Unspecified"" 5/8",Bohler,Unspecified,England,,"Half Hollow",5/8,Round,"2 stabilizers",,"Upper & Lower",Plastic,Unknown
"Boker - USA ""TE 95 II"" 5/8","Boker - USA","TE 95 II",USA,,"Extra Hollow",5/8,Spike,"2 stabilizers",,None,Celluloid,Carbon
"Bonsawerk ""9853"" 11/16","Böntgen & Sabin",9853,"Solingen, Germany",1930,"Half Hollow",11/16,Square,,,,Plastic,Carbon
"Bowdin ""Bowdin's Wedge Hand Made"" 5/8",Bowdin,"Bowdin's Wedge Hand Made","Minneapolis, Minnesota, USA",,"True Wedge",5/8,Spike,"1 stabilizer",,None,Celluloid,Carbon
"Boxer ""22 4/8"" 5/8",Boxer,"22 4/8","Solingen, Germany",,"Full Hollow",5/8,Round,"1 stabilizer",,Lower,Celluloid,Carbon
"Brahma ""Extra Special"" Other",Brahma,"Extra Special","Solingen, Germany",,Other,Other,Round,"2 stabilizers",,Other,"Mother of Pearl",Carbon
"Brard ""Empire"" 7/8",Brard,Empire,France,,"Half Hollow",7/8,"French (Oblique)","2 stabilizers",,both,Celluloid?,Carbon
"Breidohr, Johann ""47 The Three Crosses"" 8/8","Breidohr, Johann Stahlwarenfabrik","47 / The Three Crosses","Solingen, Germany",,"Half Hollow",8/8,Round,"2 stabilizers",,Lower,Celluloid,Unknown
"Breidohr, Johann ""Les+++Croix"" 6/8","Breidohr, Johann Stahlwarenfabrik",Les+++Croix,"Solingen, Germany",1950,"Full Hollow",6/8,Round,"2 stabilizers",,Lower,Plastic,Carbon
"Breidohr, Johann Stahlwarenfabrik",,,,,,,,,,,,
"Bresduck Inc ""Lifetime - Wedge (Rooster)"" 5/8","Bresduck Inc.","Lifetime - Wedge (Rooster)","Solingen, Germany (presumed)",,"Near Wedge",5/8,Square,"1 stabilizer",,None,Plastic,Carbon
"Bresduck Inc.",,,,,,,,,,,,
"Bresnick, C. S. ""Flying Dutchman"" 4/8","Bresduck Inc.","Flying Dutchman","Solingen, Germany",,"Quarter Hollow",4/8,Square,"1 stabilizer",,None,Celluloid,Carbon
"Broch, C Söhne ""206"" 5/8","Broch, C. Söhne",206,"Solingen, Germany",,"Full Hollow",5/8,Square,"1 stabilizer",,None,Horn,Carbon
"Brookes & Crookes",,,,,,,,,,,,
"Brookes & Crookes ""No 2 from set"" 7/8","Brookes & Crookes","No 2 from set",Sheffield,1859,"True Wedge",7/8,Spanish,"1 stabilizer",,None,Ivory,Carbon
"Brossard ""Cuillère"" 5/8",Brossard,Cuillère,France,,"Half Hollow",5/8,Round,"2 stabilizers",,Lower,Celluloid,Carbon
"Brummel-Werk ""40"" 6/8",Brummel-Werk,40,"Solingen, Germany",,"Full Hollow",6/8,Square,"2 stabilizers",,None,Plastic,Carbon
"Busch, Otto ""Pirola 1"" 11/16","Busch, Otto","Pirola 1",Germany,,"Full Hollow",11/16,Round,,,,Unknown,Unknown
"Busch, Otto ""Unspecified"" 13/16","Busch, Otto",Unspecified,"Solingen-Wald, Germany",,"Half Hollow",13/16,Round,"2 stabilizers",,Lower,Celluloid,Unknown
"Busch, Otto ""Weltmeister 42"" 5/8","Busch, Otto","Weltmeister 42","Solingen, Germany",,"Quarter Hollow",5/8,"French (Oblique)",other,,None,Celluloid,Carbon
"Busch, Otto ""Weltmeister"" 7/8","Busch, Otto",Weltmeister,Germany,,"Full Hollow",7/8,Round,"2 stabilizers",,Lower,Celluloid,Carbon
"Busch, Otto ""Weltmeister"" Other","Busch, Otto",Weltmeister,"Solingen, Germany","49 JL","Full Hollow",Other,"French (Oblique)","1 stabilizer",,Lower,Celluloid,Carbon
"Busold, W. ""40 BUSSARD"" 5/8","Busold, W.","40 BUSSARD","Solingen, Germany",,"Full Hollow",5/8,Round,"1 stabilizer",,"Upper & Lower",Unknown,Carbon
"Butcher Bros ""None Specified"" 11/16","Butcher Bros.","None Specified",Germany,,"Full Hollow",11/16,Square,,,,Celluloid,Carbon
"Butler, George & Co",,,,,,,,,,,,
"Butler, George & Co ""The Hollow Ground Razor"" 6/8","Butler, George & Co","The Hollow Ground Razor","Trinity Works, Sheffield",,"Full Hollow",6/8,"Barber's Notch","2 stabilizers",,None,Horn,Carbon
"Böker ""Radium"" 5/8",Boker,Radium,Unspecified,,"Full Hollow",5/8,Round,"1 stabilizer",,"Upper & Lower",Unknown,Carbon
"Böker, H & Co ""Bicycle Race"" 7/8","Böker, H. & Co.","Bicycle Race",Germany,1884,"Half Hollow",7/8,Square,Shoulderless,,Lower,Celluloid,Carbon
"Böker, H & Co ""Good as gold"" 5/8","Böker, H. & Co.","Good as gold","Solingen, Germany",,"Full Hollow",5/8,Square,,,,"Faux Ivory",Unknown
"Böker, H & Co ""Rastus"" 13/16","Böker, H. & Co.","Rastus #52",Germany,,"Quarter Hollow",13/16,Square,,,,Celluloid,Unknown
"Böker, H & Co ""Red Injun No 101"" 11/16","Böker, H. & Co.","Red Injun No. 101",Germany,,"Full Hollow",11/16,Spike,"1 stabilizer",,Both,Celluloid,Carbon
"Böker, H & Co ""Shaver's Delight 2771"" 11/16","Böker, H. & Co.","Shaver's Delight 2771",Germany,,"Half Hollow",11/16,Square,,,,Celluloid,Carbon
"Böker, H & Co ""The King 1386"" 5/8","Böker, H. & Co.","The King 1386","Solingen, Germany",1920,"Half Hollow",5/8,Spike,"2 stabilizers",,Upper,"Faux Ivory",Carbon
"Böker, H & Co ""Warranted"" 6/8","Böker, H. & Co.",Warranted,"Sheffield Steel, German Ground",,"Half Hollow",6/8,"French (Oblique)",Shoulderless,,Lower,"Faux Ivory",Unknown
"Böker, H. & Co.",,,,,,,,,,,,
"Böker, H. & Co. ""Eclipse Cutlery Co"" 5/8","Böker, H. & Co.","Eclipse Cutlery Co",Germany,,"Full Hollow",5/8,"Barber's Notch","1 stabilizer",,Lower,Other,Carbon
"Böker, H. & Co. ""King Cutter"" 5/8","Böker, H. & Co.","King Cutter","Solingen, Germany",,"Full Hollow",5/8,Round,"2 stabilizers",,Upper,Celluloid,Carbon
"Böntgen & Sabin",,,,,,,,,,,,
"Böntgen & Sabin ""Finest Sheffield Steel"" 6/8","Böntgen & Sabin","Finest Sheffield Steel","Solingen, Germany",,"Full Hollow",6/8,Square,"1 stabilizer",,"Upper & Lower",Celluloid,Carbon
"C X Lockwood Brothers ""Pampa"" 5/8","Lockwood Bros LTD",Pampa,"Sheffield, England",,"Quarter Hollow",5/8,"French (Oblique)",,,,Celluloid,Carbon
"C&H Birkendahl ""Birkaso"" 5/8","C&H Birkendahl",Birkaso,"Solingen, Germany",,"Extra Hollow",5/8,Round,other,,None,Plastic,Stainless
"C-Mon ""Blackie"" 15/16","Monkhouse, Carl",Blackie,"Solingen, Germany",,"Full Hollow",15/16,Square,"2 stabilizers",,None,Plastic,Carbon
"C-Mon ""Blackie"" 6/8","Michels, Peter J.","C-Mon Blackie",Germany,,"Full Hollow",6/8,Spike,"1 stabilizer",,None,Celluloid,Carbon
"C-Mon ""Diamond"" 11/16","Monkhouse, Carl","C-Mon (diamond) Hammered tang","Ellicottville, NY USA",1940,"Extra Hollow",11/16,Square,,,,Plastic,Carbon
"C-Mon ""Special"" 6/8","Michels, Peter J.","C-Mon Special",Germany,,"Full Hollow",6/8,Spike,"1 stabilizer",,None,Celluloid,Carbon
"Cadman ""Bengall Cast Steel"" 11/16","Cadman, T. R. & Sons","Bengall Cast Steel","Sheffield, England",,"True Wedge",11/16,Square,"2 stabilizers",,None,Horn,Carbon
"Cadman, T R & Sons ""Bengall near wedge"" 11/16","Cadman, T. R. & Sons","Bengall near wedge","Sheffield, England",,"Near Wedge",11/16,Square,"1 stabilizer",,None,Horn,Carbon
"Cadman, T R & Sons ""Bengall"" 5/8","Cadman, T. R. & Sons",Bengall,"Sheffield, England",,"Full Hollow",5/8,Round,"2 stabilizers",,Lower,Celluloid,Carbon
"Cadman, T. R. & Sons",,,,,,,,,,,,
"Carrara ""No 877"" 4/8",Carrara,No.877,"Sheffield, England","20 JL","Extra Hollow",4/8,Round,"2 stabilizers",,"Upper & Lower",Horn,Carbon
"Carrington & Co ""Sheffield Steel"" Other","Carrington & Co","Sheffield Steel",England,1906,"Full Hollow",Other,Square,"1 stabilizer",,None,Celluloid,Unknown
"Carroll Cutlery Co ""None Specified"" 6/8","Carroll Cutlery Co.","None Specified","Chicago, IL",,"Half Hollow",6/8,Square,,,,Celluloid,Carbon
"Case Brothers ""Gates & Hillier"" 5/8","Case Brothers","Gates & Hillier","Little Valley, NY",,"Near Wedge",5/8,"Barber's Notch","2 stabilizers",,None,Bakelite,Carbon
"Case, W R and Sons ""Case's Ace"" 13/16","Case, W.R. and Sons","Case's Ace","Bradford PA",,"Full Hollow",13/16,Spike,,,,Celluloid,Carbon
"Case, W R and Sons ""Red Imp 132"" 5/8","Case, W.R. and Sons","Red Imp 132",USA,,"Near Wedge",5/8,Square,"1 stabilizer",,None,Plastic,Carbon
