,Manufacturer,Model,Region,Date,Grind,Size,Point,Shoulder,SpineDecoration,Jimps,Scales,Steel
"Hammesfahr, Gottlieb",,,,,,,,,,,,
"Hargreaves, Smith & Co.",,,,,,,,,,,,
"Hargreaves, Smith & Co. ""Imperial Razor""","Hargreaves, Smith & Co.","Imperial Razor","Sheffield, England",,"Half Hollow",7/8,Spike,,,,Unknown,Carbon
"Harris Brothers & Co ""559"" 4/8","Harris Brothers & Co.",559,"Chicago, IL",,"Near Wedge",4/8,Square,,,,Plastic,Carbon
"Harrison Bros & Howson ""The Standard Hollow Ground Razor"" 13/16","Harrison Bros. & Howson","The Standard Hollow Ground Razor",England,,"Half Hollow",13/16,Round,"1 stabilizer",,"Upper & Lower",Plastic,Carbon
"Hawcroft, W & Sons ""Renown"" 4/8","Hawcroft, W. & Sons",Renown,"Sheffield, England",,"Quarter Hollow",4/8,Square,"1 stabilizer",,None,Ivory,Carbon
"Heiffor, J. ""Model 4"" 13/16","Heiffor, J.","Model 4","England, Sheffield",,"Near Wedge",13/16,"French (Oblique)",,,,Unknown,Unknown
"Heljestrand ""23"" 5/8","Heljestrand, C. V.","MK 23","Eskilstuna, Sweden",,"Quarter Hollow",5/8,Spike,Shoulderless,,None,Celluloid,Carbon
"Heljestrand, C V ""Frameback - Sandvik Bessemer Stål"" 6/8","Heljestrand, C. V.","Frameback - Sandvik Bessemer Stål","Eskilstuna, Sweden",1890,Frameback,6/8,Square,Shoulderless,,Lower,Horn,Carbon
"Heljestrand, C V ""MK No 31"" 5/8","Heljestrand, C. V.","MK No. 31","Eskilstuna, Sweden",,"Full Hollow",5/8,Round,"2 stabilizers",,"Upper & Lower",Ivory,Carbon
"Heljestrand, C V ""MK No 32"" 6/8","Heljestrand, C. V.","MK No. 32","Eskilstuna, Sweden",,"Bellied Hollow",6/8,Round,"2 stabilizers",,"Upper & Lower",Tortoise,Carbon
"Heljestrand, C V ""Unspecified"" 13/16","Heljestrand, C. V.",Unspecified,"Eskilstuna, Sweden",,"Bellied Hollow",13/16,Round,"2 stabilizers",,"Upper & Lower",Celluloid,Carbon
"Heljestrand, C. V.",,,,,,,,,,,,
"Heljestrand, C. V. ""M K 24"" 3/8","Heljestrand, C. V.","MK No 24 3/8","Eskilstuna, Sweden",,"Half Hollow",3/8,"French (Oblique)",,,,Celluloid,Carbon
"Heljestrand, C. V. ""MK No 23"" 11/16","Heljestrand, C. V.","MK No 23","Eskilstuna, Sweden",,"Quarter Hollow",11/16,Round,"1 stabilizer",,Lower,Celluloid,Unknown
"Heljestrand, C. V. ""MK No 30"" 4/8","Heljestrand, C. V.","MK No 30","Eskilstuna, Sweden",,"Half Hollow",4/8,"French (Oblique)","2 stabilizers",,Lower,Ivory,Carbon
"Heljestrand, C. V. ""MK No. 22""","Heljestrand, C. V.","MK No. 22","Eskilstuna, Sweden",,"Near Wedge",5/8,Square,,,,Rubber,Carbon
"Heljestrand, C. V. ""No 23"" 9/16","Heljestrand, C. V.","No 23","Eskilstuna, Sweden",,"Quarter Hollow",9/16,"French (Oblique)","1 stabilizer",,Lower,Bakelite,Carbon
"Heljestrand, C. V. ""No 24"" 9/16","Heljestrand, C. V.","No 24","Eskilstuna, Sweden",,"Quarter Hollow",9/16,"French (Oblique)","1 stabilizer",,Lower,Celluloid,Carbon
"Heljestrand, C. V. ""Shortened Blade"" 9/16","Heljestrand, C. V.","Shortened Blade","Eskilstuna, Sweden",,"Extra Hollow",6/8,Square,,,,Ivory,Carbon
"Hellberg, J. A. ""Frameback"" 9/16","Hellberg, J. A.",Unknown,"Eskiltuna, Sweden",1920,Frameback,9/16,Round,,,,Plastic,Unknown
"Helleberg, J A ""Skydds Marke"" 4/8","Hellberg, J. A.","Skydds Marke","Eskilstuna, Sweden",,"Full Hollow",4/8,Square,"2 stabilizers",,"Upper & Lower",Unknown,Carbon
"Hen & Rooster ""Unspecified"" 5/8","Hen & Rooster",Unspecified,"Solingen, Germany",,"Full Hollow",5/8,Round,"2 stabilizers",,None,Celluloid,Carbon
"Henckels, J A ""72"" 6/8","Henckels, J.A.",72,"Solingen, Germany",,"Full Hollow",6/8,Square,"2 stabilizers",,Lower,Plastic,Carbon
"Henckels, J A ""Friodur 50 1/2"" 5/8 2","Henckels, J.A.","Friodur 50 1/2","Solingen, Germany",,"Half Hollow",5/8,Round,Shoulderless,,Lower,Celluloid,Stainless
"Henckels, J A ""Twin Works 410"" 5/8","Henckels, J.A.","Twin Works 410","Solingen, Germany",,"Extra Hollow",5/8,Square,"2 stabilizers",,Lower,Unknown,Unknown
"Henckels, J. A. ""401 ""Platinum"""" 4/8","Henckels, J.A.","401 ""Platinum""","Solingen, Germany",,"Full Hollow",4/8,Spike,,,,Unknown,Unknown
"Henckels, J. A. ""84"" 6/8","Henckels, J.A.",84,"Solingen, Germany",,"Full Hollow",6/8,Square,Shoulderless,,None,Celluloid,Carbon
"Henckels, J. A. ""94"" 5/8","Henckels, J.A.",94,"Solingen, Germany",,"Half Hollow",5/8,"Barber's Notch",Shoulderless,,Lower,Plastic,Carbon
"Henckels, J. A. ""Friodur 50 1/2"" 5/8","Henckels, J.A.","Friodur 50 1/2","Solingen, Germany",,"Half Hollow",5/8,Round,Shoulderless,,Lower,Unknown,Stainless
"Henckels, J. A. ""Friodur"" 7/8","Henckels, J.A.",Friodur,"Solingen, Germany",2008,"Half Hollow",7/8,Spanish,"1 stabilizer",,Lower,Celluloid,Stainless
"Henckels, J. A. ""Friodur"" 8/8","J. A. Henckels",Friodur,"Solingen, Germany",,"Full Hollow",8/8,Round,,,,Plastic,Stainless
"Henckels, J. A. ""Iroquois"" 11/16","J. A. Henckels",Iroquois,"Solingen, Germany",1930,"Full Hollow",11/16,Spanish,,,,Unknown,Unknown
"Henckels, J. A. ""Model 56"" 5/8","J. A. Henckels","#56 Shoulderless",Germany,,"Near Wedge",5/8,Spanish,,,,Plastic,Carbon
"Henckels, J. A. ""Model 80"" 11/16","Henckels, J.A.","Model 80","Solingen, Germany",,"Full Hollow",11/16,"French (Oblique)",Shoulderless,,"Upper & Lower",Celluloid,Carbon
"Henckels, J. A. ""Twin Works 28"" 5/8","J. A. Henckels","Twin Works 28",Germany,,"Full Hollow",5/8,Square,"2 stabilizers",,None,"Faux Ivory",Carbon
"Henckels, J. A. ""Twin Works 401"" 5/8","J. A. Henckels",401,"Solingen, Germany",,"Bellied Hollow",5/8,Square,,,,Unknown,Carbon
"Henckels, J. A. ""Twin Works 415"" 5/8","J. A. Henckels","Twin Works 415",Germany,,"Full Hollow",5/8,Spike,"2 stabilizers",,None,"Cracked Ice",Carbon
"Henckels, J. A. ""Twin Works 80"" 6/8","J. A. Henckels","Twin Works 80","Solingen, Germany",,"Half Hollow",6/8,Round,"2 stabilizers",,"Upper & Lower",Plastic,Carbon
"Henckels, J. A. ""Twin Works 81"" 9/16","J. A. Henckels",81,"Solingen, Germany",1930,"Full Hollow",9/16,Round,,,,Other,Unknown
"Henckels, J. A. ""Zwillingwerk AG 72 1/2"" 6/8","J. A. Henckels","Friodur  No Stain 72  Zwillingswerk AG 72 1/2",Germany,1731,"Full Hollow",6/8,Round,,,,Plastic,Stainless
"Henckels, J.A.",,,,,,,,,,,,
"Henkotsu ""NOS Japanese""",Henkotsu,Henkotsu,Japan,,"Full Hollow",6/8,,,,,,
"Herder, Carl ""Quo Vadis"" 6/8","Herder, Carl","Quo Vadis",Unspecified,,"Full Hollow",6/8,Round,"2 stabilizers",,"Upper & Lower",Celluloid,Carbon
"Herder, Carl ""Special"" 9/16","Herder, Carl",Special,Germany,,"Full Hollow",9/16,Square,"2 stabilizers",,None,Celluloid,Carbon
"Herder, Friedr Abr Sohn GmbH ""11"" 7/8","Herder, Friedr. Abr. Sohn GmbH",11,"Solingen, Germany",,"Quarter Hollow",7/8,"Barber's Notch",Shoulderless,,Lower,Celluloid,Carbon
"Herder, Friedr Abr Sohn GmbH ""173"" 11/16","Herder, Friedr. Abr. Sohn GmbH",173,"Solingen, Germany",,"Full Hollow",11/16,Square,"2 stabilizers",,Lower,Celluloid,Stainless
"Herder, Friedr Abr Sohn GmbH ""78"" 5/8","Herder, Friedr. Abr. Sohn GmbH",78,"Solingen, Germany",,"Full Hollow",5/8,Round,"2 stabilizers",,"Upper & Lower",Plastic,Carbon
"Herder, Friedr. Abr. Sohn GmbH",,,,,,,,,,,,
"Hess Hair Milk Laboratories",,,,,,,,,,,,
