,Manufacturer,Model,Region,Date,Grind,Size,Point,Shoulder,SpineDecoration,Jimps,Scales,Steel
"Hammesfahr, Gottlieb",,,,,,,,,,,,
"Hargreaves, Smith & Co.",,,,,,,,,,,,
"Hargreaves, Smith & Co. ""Imperial Razor""","Hargreaves, Smith & Co.","Imperial Razor","Sheffield, England",,"Half Hollow",7/8,Spike,,,,Unknown,Carbon
"Harris Brothers & Co ""559"" 4/8","Harris Brothers & Co.",559,"Chicago, IL",,"Near Wedge",4/8,Square,,,,Plastic,Carbon
"Harrison Bros & Howson ""The Standard Hollow Ground Razor"" 13/16","Harrison Bros. & Howson","The Standard Hollow Ground Razor",England,,"Half Hollow",13/16,Round,"1 stabilizer",,"Upper & Lower",Plastic,Carbon
"Hawcroft, W & Sons ""Renown"" 4/8","Hawcroft, W. & Sons",Renown,"Sheffield, England",,"Quarter Hollow",4/8,Square,"1 stabilizer",,None,Ivory,Carbon
"Heiffor, J. ""Model 4"" 13/16","Heiffor, J.","Model 4","England, Sheffield",,"Near Wedge",13/16,"French (Oblique)",,,,Unknown,Unknown
"Heljestrand ""23"" 5/8","Heljestrand, C. V.","MK 23","Eskilstuna, Sweden",,"Quarter Hollow",5/8,Spike,Shoulderless,,None,Celluloid,Carbon
"Heljestrand, C V ""Frameback - Sandvik Bessemer Stål"" 6/8","Heljestrand, C. V.","Frameback - Sandvik Bessemer Stål","Eskilstuna, Sweden",1890,Frameback,6/8,Square,Shoulderless,,Lower,Horn,Carbon
"Heljestrand, C V ""MK No 31"" 5/8","Heljestrand, C. V.","MK No. 31","Eskilstuna, Sweden",,"Full Hollow",5/8,Round,"2 stabilizers",,"Upper & Lower",Ivory,Carbon
"Heljestrand, C V ""MK No 32"" 6/8","Heljestrand, C. V.","MK No. 32","Eskilstuna, Sweden",,"Bellied Hollow",6/8,Round,"2 stabilizers",,"Upper & Lower",Tortoise,Carbon
"Heljestrand, C V ""Unspecified"" 13/16","Heljestrand, C. V.",Unspecified,"Eskilstuna, Sweden",,"Bellied Hollow",13/16,Round,"2 stabilizers",,"Upper & Lower",Celluloid,Carbon
"Heljestrand, C. V.",,,,,,,,,,,,
"Heljestrand, C. V. ""M K 24"" 3/8","Heljestrand, C. V.","MK No 24 3/8","Eskilstuna, Sweden",,"Half Hollow",3/8,"French (Oblique)",,,,Celluloid,Carbon
"Heljestrand, C. V. ""MK No 23"" 11/16","Heljestrand, C. V.","MK No 23","Eskilstuna, Sweden",,"Quarter Hollow",11/16,Round,"1 stabilizer",,Lower,Celluloid,Unknown
"Heljestrand, C. V. ""MK No 30"" 4/8","Heljestrand, C. V.","MK No 30","Eskilstuna, Sweden",,"Half Hollow",4/8,"French (Oblique)","2 stabilizers",,Lower,Ivory,Carbon
"Heljestrand, C. V. ""MK No. 22""","Heljestrand, C. V.","MK No. 22","Eskilstuna, Sweden",,"Near Wedge",5/8,Square,,,,Rubber,Carbon
"Heljestrand, C. V. ""No 23"" 9/16","Heljestrand, C. V.","No 23","Eskilstuna, Sweden",,"Quarter Hollow",9/16,"French (Oblique)","1 stabilizer",,Lower,Bakelite,Carbon
"Heljestrand, C. V. ""No 24"" 9/16","Heljestrand, C. V.","No 24","Eskilstuna, Sweden",,"Quarter Hollow",9/16,"French (Oblique)","1 stabilizer",,Lower,Celluloid,Carbon
"Heljestrand, C. V. ""Shortened Blade"" 9/16","Heljestrand, C. V.","Shortened Blade","Eskilstuna, Sweden",,"Extra Hollow",6/8,Square,,,,Ivory,Carbon
"Hellberg, J. A. ""Frameback"" 9/16","Hellberg, J. A.",Unknown,"Eskiltuna, Sweden",1920,Frameback,9/16,Round,,,,Plastic,Unknown
"Helleberg, J A ""Skydds Marke"" 4/8","Hellberg, J. A.","Skydds Marke","Eskilstuna, Sweden",,"Full Hollow",4/8,Square,"2 stabilizers",,"Upper & Lower",Unknown,Carbon
"Hen & Rooster ""Unspecified"" 5/8","Hen & Rooster",Unspecified,"Solingen, Germany",,"Full Hollow",5/8,Round,"2 stabilizers",,None,Celluloid,Carbon
"Henckels, J A ""72"" 6/8","Henckels, J.A.",72,"Solingen, Germany",,"Full Hollow",6/8,Square,"2 stabilizers",,Lower,Plastic,Carbon
"Henckels, J A ""Friodur 50 1/2"" 5/8 2","Henckels, J.A.","Friodur 50 1/2","Solingen, Germany",,"Half Hollow",5/8,Round,Shoulderless,,Lower,Celluloid,Stainless
"Henckels, J A ""Twin Works 410"" 5/8","Henckels, J.A.","Twin Works 410","Solingen, Germany",,"Extra Hollow",5/8,Square,"2 stabilizers",,Lower,Unknown,Unknown
"Henckels, J. A. ""401 ""Platinum"""" 4/8","Henckels, J.A.","401 ""Platinum""","Solingen, Germany",,"Full Hollow",4/8,Spike,,,,Unknown,Unknown
"Henckels, J. A. ""84"" 6/8","Henckels, J.A.",84,"Solingen, Germany",,"Full Hollow",6/8,Square,Shoulderless,,None,Celluloid,Carbon
"Henckels, J. A. ""94"" 5/8","Henckels, J.A.",94,"Solingen, Germany",,"Half Hollow",5/8,"Barber's Notch",Shoulderless,,Lower,Plastic,Carbon
"Henckels, J. A. ""Friodur 50 1/2"" 5/8","Henckels, J.A.","Friodur 50 1/2","Solingen, Germany",,"Half Hollow",5/8,Round,Shoulderless,,Lower,Unknown,Stainless
"Henckels, J. A. ""Friodur"" 7/8","Henckels, J.A.",Friodur,"Solingen, Germany",2008,"Half Hollow",7/8,Spanish,"1 stabilizer",,Lower,Celluloid,Stainless
"Henckels, J. A. ""Friodur"" 8/8","J. A. Henckels",Friodur,"Solingen, Germany",,"Full Hollow",8/8,Round,,,,Plastic,Stainless
"Henckels, J. A. ""Iroquois"" 11/16","J. A. Henckels",Iroquois,"Solingen, Germany",1930,"Full Hollow",11/16,Spanish,,,,Unknown,Unknown
"Henckels, J. A. ""Model 56"" 5/8","J. A. Henckels","#56 Shoulderless",Germany,,"Near Wedge",5/8,Spanish,,,,Plastic,Carbon
"Henckels, J. A. ""Model 80"" 11/16","Henckels, J.A.","Model 80","Solingen, Germany",,"Full Hollow",11/16,"French (Oblique)",Shoulderless,,"Upper & Lower",Celluloid,Carbon
"Henckels, J. A. ""Twin Works 28"" 5/8","J. A. Henckels","Twin Works 28",Germany,,"Full Hollow",5/8,Square,"2 stabilizers",,None,"Faux Ivory",Carbon
"Henckels, J. A. ""Twin Works 401"" 5/8","J. A. Henckels",401,"Solingen, Germany",,"Bellied Hollow",5/8,Square,,,,Unknown,Carbon
"Henckels, J. A. ""Twin Works 415"" 5/8","J. A. Henckels","Twin Works 415",Germany,,"Full Hollow",5/8,Spike,"2 stabilizers",,None,"Cracked Ice",Carbon
"Henckels, J. A. ""Twin Works 80"" 6/8","J. A. Henckels","Twin Works 80","Solingen, Germany",,"Half Hollow",6/8,Round,"2 stabilizers",,"Upper & Lower",Plastic,Carbon
"Henckels, J. A. ""Twin Works 81"" 9/16","J. A. Henckels",81,"Solingen, Germany",1930,"Full Hollow",9/16,Round,,,,Other,Unknown
"Henckels, J. A. ""Zwillingwerk AG 72 1/2"" 6/8","J. A. Henckels","Friodur  No Stain 72  Zwillingswerk AG 72 1/2",Germany,1731,"Full Hollow",6/8,Round,,,,Plastic,Stainless
"Henckels, J.A.",,,,,,,,,,,,
"Henkotsu ""NOS Japanese""",Henkotsu,Henkotsu,Japan,,"Full Hollow",6/8,,,,,,
"Herder, Carl ""Quo Vadis"" 6/8","Herder, Carl","Quo Vadis",Unspecified,,"Full Hollow",6/8,Round,"2 stabilizers",,"Upper & Lower",Celluloid,Carbon
"Herder, Carl ""Special"" 9/16","Herder, Carl",Special,Germany,,"Full Hollow",9/16,Square,"2 stabilizers",,None,Celluloid,Carbon
"Herder, Friedr Abr Sohn GmbH ""11"" 7/8","Herder, Friedr. Abr. Sohn GmbH",11,"Solingen, Germany",,"Quarter Hollow",7/8,"Barber's Notch",Shoulderless,,Lower,Celluloid,Carbon
"Herder, Friedr Abr Sohn GmbH ""173"" 11/16","Herder, Friedr. Abr. Sohn GmbH",173,"Solingen, Germany",,"Full Hollow",11/16,Square,"2 stabilizers",,Lower,Celluloid,Stainless
"Herder, Friedr Abr Sohn GmbH ""78"" 5/8","Herder, Friedr. Abr. Sohn GmbH",78,"Solingen, Germany",,"Full Hollow",5/8,Round,"2 stabilizers",,"Upper & Lower",Plastic,Carbon
"Herder, Friedr. Abr. Sohn GmbH",,,,,,,,,,,,
"Hess Hair Milk Laboratories",,,,,,,,,,,,
"Hess Hair Milk Laboratories ""1"" 13/16","Hess Hair Milk Laboratories",1,"St. Paul, MN, Made in Germany",,"Half Hollow",13/16,Square,"1 stabilizer",,None,Plastic,Carbon
"Hess Hair Milk Laboratories ""1"" 5/8","Hess Hair Milk Laboratories",1,"St. Paul, MN, Made in Germany",,"Bellied Hollow",5/8,Round,"2 stabilizers",,None,Plastic,Carbon
"Hess Hair Milk Laboratories ""42"" 4/8","Hess Hair Milk Laboratories",42,"Solingen, Germany",,"Quarter Hollow",4/8,Square,"1 stabilizer",,"Upper & Lower",Celluloid,Stainless
"Hess Hair Milk Laboratories ""44"" 11/16","Hess Hair Milk Laboratories",44,"St. Paul, Minn.",,"Extra Hollow",11/16,Square,"2 stabilizers",,None,Unknown,Stainless
"Hess Hair Milk Laboratories ""99"" 5/8","Hess Hair Milk Laboratories",99,"St. Paul, MN, Made in Germany",,"Bellied Hollow",5/8,Spike,"2 stabilizers",,None,Plastic,Carbon
"Hess Hair Milk Laboratories ""99"" 6/8","Hess Hair Milk Laboratories",99,"St. Paul, MN, Made in Germany",,"Bellied Hollow",6/8,Spike,"2 stabilizers",,None,Plastic,Carbon
"Hess Hair Milk Laboratories ""Otto's Special Wedge No 200"" 5/8","Hess Hair Milk Laboratories","Otto's Special Wedge No. 200","Solingen, Germany",,"Quarter Hollow",5/8,Spike,"1 stabilizer",,None,Plastic,Carbon
"Hessenbruch, T & Co ""Unspecified"" 6/8","Hessenbruch, T. & Co",Unspecified,"Solingen, Germany",,"Half Hollow",6/8,Square,"1 stabilizer",,None,Celluloid,Carbon
"Hessenbruch, T. & Co ""Perfection Warranted"" 13/16","Hessenbruch, T. & Co","Perfection Warranted",Germany,,"Half Hollow",13/16,Square,,,,Celluloid,Unknown
"Holler, John S & Co ""Tower Brand 126"" 5/8","Holler, John S. & Co","Tower Brand 126",Germany,,"Full Hollow",5/8,Square,"1 stabilizer",,None,Celluloid,Carbon
"Holley Manufacturing Co ""Unspecified"" 6/8","Holley Manufacturing Co.",Unspecified,"Lakeville, Connecticut",,Concave,6/8,"Barber's Notch",Shoulderless,,Lower,Horn,Carbon
"Hope Cutlery Co ""907 Hollow Ground Damascus Magnetic Steel"" 5/8","Hope Cutlery Co.","907 Hollow Ground Damascus Magnetic Steel",Germany,,"Full Hollow",5/8,Spike,"1 stabilizer",,None,Celluloid,Carbon
"Imperial Razor",,,,,,,,,,,,
"Imperial Razor ""20507"" 4/8","Imperial Razor",20507,Germany,,"Full Hollow",4/8,Spike,,,,Celluloid,Carbon
"Imperial Razor ""20507"" 6/8","Imperial Razor",20507,"New York - Germany",,"Full Hollow",6/8,Square,"1 stabilizer",,Lower,Bakelite,Carbon
"Imperial Razor Co. ""20507"" 6/8","Imperial Razor",20507,"New York Germany",,"Full Hollow",6/8,Round,other,,Other,Plastic,Unknown
"Iwasaki ""Size two NOS Tamahagane"" Japanese",Iwasaki,"Size two Tamahagane",Japan,,Other,Other,,,,,,
"Iwasaki Shigeyoshi ""NA"" 11/16","Iwasaki Shigeyoshi",NA,Japan,,"Full Hollow",11/16,Square,"1 stabilizer",,"Upper & Lower",Plastic,Carbon
"J B Shannon & Sons ""Unspecified"" 13/16","J.B. Shannon & Sons",Unspecified,USA,,"Half Hollow",13/16,Square,"2 stabilizers",,Lower,Plastic,Unknown
"J F Storey & Co ""Speedwell - Finest Hammered Steel"" 9/16",Speedwell,"Finest Hammered Steel for J. F. Storey & Co Haymarket","Sheffield, England","20 JL","Full Hollow",9/16,"French (Oblique)","1 stabilizer",,"Upper & Lower",Horn,Carbon
"J Stead & Co Ltd ""The SUPER Stead"" 5/8","J. Stead & Co Ltd","The SUPER Stead","Sheffield, England",,"Extra Hollow",5/8,Round,"2 stabilizers",,"Upper & Lower",Celluloid,Carbon
"J. A. Henckels",,,,,,,,,,,,
"Jackson Knife & Shear Co. 5/8","Jackson Knife & Shear Company","None Specified","Fremont, OH",,"Full Hollow",5/8,Square,,,,Celluloid,Carbon
"Jackson Knife & Shear Co. 6/8","Jackson Knife & Shear Company",Unknown,"Fremont, OH",,"Full Hollow",6/8,"Barber's Notch",,,,Celluloid,Carbon
"Jagger, Edwin ""Le Grelot 52"" 6/8","Jagger, Edwin","Le Grelot 52","Thiers, France",2008,"Full Hollow",6/8,Round,"2 stabilizers",,"Upper & Lower",Plastic,Carbon
"John Clarke & Son ""Unspecified"" 6/8","John Clarke & Son",Unspecified,"Sheffield, England",,"Quarter Hollow",6/8,Square,"1 stabilizer",,None,Rubber,Carbon
"John Primble ""Golden Primble"" 5/8","John Primble","Golden Primble",USA,,"Full Hollow",5/8,Square,"2 stabilizers",,None,Plastic,Unknown
"John Shaw & Sons ""Secure"" 6/8","Shaw, John & Sons",Secure,"Sheffield, England",1892,"Near Wedge",6/8,Spike,Shoulderless,,None,Bone,Carbon
"Jordan, A. J. ""Old Faithful"" 5/8","Jordan A. J.","''Old Faithful''",Sheffield,,"Full Hollow",5/8,"2 stabilizers",,,,Celluloid,Carbon
"Joseph Rodgers (Rogers) & Sons ""Unspecified"" 7/8","Joseph Rodgers (Rogers) & Sons",Unspecified,"Sheffield - England",,"Near Wedge",7/8,"Barber's Notch","1 stabilizer",,None,Horn,Carbon
"K + L ""Culiso"" 4/8","K.& L.",Culiso,"Solingen, Germany",,"Full Hollow",4/8,Square,"2 stabilizers",,"Upper & Lower",Celluloid,Carbon
"Kabeso Razor Works ""29"" 5/8","Kabeso Razor Works",29,"Solingen, Germany",,"Full Hollow",5/8,Square,"2 stabilizers",,Lower,Plastic,Carbon
"Kachle, Cyprian ""Ostrajaxvina"" 9/8","Kachle, Cyprian",Ostrajaxvina,"Berounsko, Czech Republic",,"Bellied Hollow",9/8,"Barber's Notch",Shoulderless,,"Upper & Lower",Plastic,Stainless
"Kakaime ""The Celebrated Razor - Our Best"" 5/8",Kakaime,"The Celebrated Razor - Our Best",Unknown,,"Full Hollow",5/8,Round,"2 stabilizers",,None,Celluloid,Carbon
"Keith,Simmons & Co ""Keen Edge"" 11/16","Keith,Simmons & Co","Keen Edge","Nashville, Tennessee USA",,"Half Hollow",11/16,Square,"2 stabilizers",,"Upper & Lower",Bakelite,Carbon
"Kikuboshi Razor Company ""Chrysanthemum Star""","Kikuboshi razor company",Chrysanthemum,Japan,,Other,6/8,Square,Shoulderless,,None,Unknown,Carbon
"Kikuboshi razor company No. 135","Kikuboshi razor company",#135,Japan,,"Full Hollow",6/8,"French (Oblique)",Shoulderless,,Lower,Celluloid,"Carbon 'Silver Steel'"
"Kinfolks ""Blue Steel Special"" 11/16",Kinfolks,"Blue Steel Special","Little Valley, NY",,"Full Hollow",11/16,Square,"2 stabilizers",,None,Celluloid,Carbon
"Kinfolks ""Wedge"" 9/16",Kinfolks,Wedge,"New York",,"Near Wedge",9/16,Square,"1 stabilizer",,None,Unknown,Carbon
"King Razor Manufacturing ""King's Tough Beard Razor"" 5/8","King Razor Manufacturing","King's Tough Beard Razor","Indiana, PA",,"Full Hollow",5/8,Round,"2 stabilizers",,Lower,Unknown,Carbon
"Kippax ""Unspecified"" 7/8",Kippax,Unspecified,Sheffield,,"True Wedge",none,Square,"1 stabilizer",,None,Tortoise,"Cast Steel"
"Klaas, Robert",,,,,,,,,,,,
"Klaas, Robert ""1805 SP"" 5/8","Klaas, Robert","1805 SP",Prussia,,"Full Hollow",5/8,Spike,"1 stabilizer",,Lower,Celluloid,Carbon
"Klaas, Robert ""2526"" 6/8","Klaas, Robert",2526,"Prussia : )",,"Full Hollow",6/8,Square,"2 stabilizers",,None,Unknown,Carbon
"Klaas, Robert ""Etched 'AM' 11/16","Klaas, Robert","Etched ""AM""","Solingen, Germany",,"Full Hollow",11/16,Spike,"2 stabilizers",,None,Celluloid,Carbon
"Klaas, Robert ""No 78"" 5/8","Klaas, Robert","No. 78","Solingen, Germany",,"Full Hollow",5/8,Spike,"2 stabilizers",,Lower,Plastic,Carbon
"Klauberg, C & Bros ""Masterpiece"" 11/16","Klauberg, C. & Bros",Masterpiece,"New York City, USA",1895,"Half Hollow",11/16,Square,"2 stabilizers",,None,Bakelite,Carbon
"Klauberg, C. & Bros",,,,,,,,,,,,
"Klauberg, C. & Bros. ""Damascene"" 5/8","Klauberg, C. & Bros",Damascene,"New York",1924,"Full Hollow",5/8,Spike,"2 stabilizers",,None,Plastic,Carbon
"Kleeblatt Barber Supply Co ""Bud's It"" 5/8","Kleeblatt Barber Supply Co.","Bud's It","Sioux City, IA, Made in Germany",,"Full Hollow",5/8,Square,"2 stabilizers",,Lower,Celluloid,Carbon
"Kobar ""None Specified"" 6/8",Kobar,"None Specified","Solingen, Germany",,"Full Hollow",6/8,Spike,,,,Celluloid,Carbon
"Koch and Schafer ""Kama"" 15/16","Koch and Schafer",Kama,"Wald, Germany",,"Full Hollow",15/16,Round,,,,Celluloid,Carbon
"Kochs, Theo A. ""Marcella"" 5/8","Kochs, Theo A. Company",Marcella,Germany,,"Half Hollow",5/8,Spike,"2 stabilizers",,None,Bone,Carbon
"Koeller & Schmitz Cutlery Co.",,,,,,,,,,,,
"Koeller & Schmitz Cutlery Co. ""Fox"" 6/8","Koeller & Schmitz Cutlery Co.",Fox,"Solingen, Germany",,"Half Hollow",6/8,Spike,"1 stabilizer",,None,Celluloid,Carbon
"Koeller, F. & Co ""Velvo"" 4/8","Koeller, F. & Co.",Velvo,"Ohligs, Germany",,"Full Hollow",4/8,Square,"2 stabilizers",,None,Unknown,Carbon
"Kohl, Paul ""The Fisher for Quality"" 5/8","Kohl, Paul","""The Fisher"" for quality","Solingen, Germany",,"Full Hollow",5/8,Spike,,,,Celluloid,
"Kohnen ""Pour barbe dure"" 5/8",Kohnen,"Pour barbe dure","Liège, Belgium",,"Quarter Hollow",5/8,Square,"1 stabilizer",,None,Bakelite,Carbon
"Kohnen ""n°42"" 5/8",Kohnen,n°42,"Liège, Belgium",,"Half Hollow",5/8,"French (Oblique)","1 stabilizer",,"Upper & Lower",Bakelite,Carbon
"Korn, Geo W , Razor Mfg Co ""6409"" 9/16","Korn, Geo W., Razor Mfg. Co.",6409,"Little Valley, NY",,"Half Hollow",9/16,Square,"1 stabilizer",,None,Plastic,Carbon
"Korn, Geo W , Razor Mfg Co ""Norwood"" 5/8","Korn, Geo W., Razor Mfg. Co.",Norwood,"Little Valley, NY",,"Full Hollow",5/8,Spike,,,,Bakelite,Carbon
"Kron, E ""EKS"" 4/8","Kron, E.",EKS,"Solingen, Germany",,"Full Hollow",4/8,Round,,,,Celluloid,Carbon
"Krusius Brothers ""KB Extra 98"" 5/8","Krusius Brothers","KB Extra 98","Solingen, Germany",,"Full Hollow",5/8,Square,"2 stabilizers",,None,Celluloid,Carbon
"L M Taylor ""Oh You Kid"" 5/8","L.M. Taylor","Oh You Kid","Cincinnati, O. USA",,"Half Hollow",5/8,Square,Shoulderless,,Upper,"Faux Ivory",Carbon
"Lamb Penn AV, 7/8","Lamb Penn.AV","Lamb Penn.AV","Washington City",,"Near Wedge",7/8,Spanish,other,,None,Horn,Carbon
"Lamb Penn.AV",,,,,,,,,,,,
"Landers, Frary & Clark",,,,,,,,,,,,
"Landers, Frary & Clark ""Universal - Changable Blades"" 6/8","Landers, Frary & Clark","Universal - Changable Blades","New Britain, Conn.",,Frameback,6/8,Square,Shoulderless,,Both,Celluloid,Carbon
"Landers, Frary and Clark ""Universal 349"" 5/8","Landers, Frary & Clark","Universal 349","New Britain, Conn.",,"Full Hollow",5/8,Round,"1 stabilizer",,Lower,Celluloid,Carbon
"Landers, Frary and Clark ""Universal 536"" 5/8","Landers, Frary & Clark","Universal 536","New Britain, Conn.",,"Full Hollow",5/8,Spike,,,,Celluloid,Carbon
"Landers, Frary and Clark ""Universal Junior"" 5/8","Landers, Frary & Clark","Universal Junior","New Britain, Conn.",,"Half Hollow",5/8,Square,,,,Celluloid,Carbon
"Lang, J & Co ""Baltimore Rooter"" 4/8","Lang, J. & Co.","Baltimore Rooter",Germany,,"Full Hollow",4/8,Spike,"2 stabilizers",,None,Celluloid,Carbon
"Larkin ""Unspecified"" 5/8",Larkin,Unspecified,Unspecified,,"Full Hollow",5/8,Round,,,,Horn,Carbon
"Lauterjung & Sohn ""Puma - Kayser Ellison Sheffield Silver Steel"" 6/8","Lauterjung & Sohn","Puma - Kayser Ellison Sheffield Silver Steel",Germany,,"1/4 hollow",6/8,round,"one stabilizer",,"top & bottom","black celluloid","Kayser Ellison"
"Le Grelot ""357"" 7/8","Le Grelot",357,"Thiers, France",,"Quarter Hollow",7/8,Round,Shoulderless,,None,Plastic,Carbon
"Le Grelot ""71"" 6/8","Le Grelot",71,"Thiers, France",,"Extra Hollow",6/8,Round,"2 stabilizers",,Lower,Celluloid,Carbon
"Le Grelot ""Hospital Medaille D'or 11"" 13/16","Le Grelot","Hospital Medaille D'or 11",France,,"Quarter Hollow",13/16,Round,"1 stabilizer",,Lower,Celluloid,Carbon
"Le Grelot ""No 5"" 7/8","Le Grelot","No. 5","Thiers, France",,Frameback,7/8,Spike,Shoulderless,,Lower,Plastic,Carbon
"Le Grelot P Hospital & Co ""14"" 7/8","Le Grelot P. Hospital & Co",14,"Thiers, France",,"Half Hollow",7/8,Round,"1 stabilizer",,"Upper & Lower",Plastic,Carbon
"Lecoultre, Jacques ""Replaceable blade"" 7/8","Lecoultre,, Jaques","Replaceable blade","Sentier, Switzerland",,Frameback,7/8,Round,,,,Horn,Carbon
"Litt Cutlery Co ""Multiblade"" 5/8","Litt Cutlery Co.",Multiblade,"Madison, WI - Spencer, IA",,Other,5/8,Round,,,,Celluloid,Carbon
"London Cutlery Co ""Limitted"" 5/8","London Cutlery Co",Limitted,"London, England",,"Full Hollow",5/8,Round,"2 stabilizers",,Lower,Celluloid,Carbon
"M E Repperhagen ""Diamondine No 7"" 7/8",M.E.Repperhagen,"Diamondine No.7",Germany,,"Full Hollow",7/8,Round,"1 stabilizer",,Lower,Celluloid,Carbon
"Mab Co. The ""Hollow Ground"" 4/8","Mab Co., The","Hollow ground, ivory handle","Newhall St., Birmingham, United Kingdom",,"Quarter Hollow",4/8,"French (Oblique)",Shoulderless,,Lower,Ivory,"Sheffield Carbon"
"Mab Co., The",,,,,,,,,,,,
"Maher & Grosh",,,,,,,,,,,,
"Maher & Grosh ""Unspecified"" 6/8","Maher & Grosh",Unspecified,"Toledo, O.",,"Full Hollow",6/8,Square,"2 stabilizers",,None,Bakelite,Carbon
"Manhattan Cutlery Co/John Newton & Co ""The Old English Razor"" 7/16","Manhattan Cutlery Co/John Newton & Co","The Old English Razor","Sheffield, England",,"Near Wedge",7/16,"Barber's Notch","1 stabilizer",,None,Horn,Carbon
"Manhattan Cutlery Co/John Newton & Co ""Unspecified"" 13/16","Manhattan Cutlery Co/John Newton & Co",Unspecified,"Sheffield, England",,"Near Wedge",13/16,"Barber's Notch","1 stabilizer",,None,Tortoise,Carbon
"Mann & Federler ""27"" Other","Mann & Federler",27,"Solingen, Germany",,Other,Other,Spanish,Shoulderless,,Other,"Mother of Pearl",Carbon
"Mappin & Webb",,,,,,,,,,,,
"Mappin & Webb ""The Celebrated Hollow Ground"" 11/16","Mappin & Webb Co","The Celebrated Sheffield Hollow Ground","Royal Cutlery Works, Sheffield, England",,"Bellied Hollow",11/16,Round,"2 stabilizers",,Other,Ivory,Carbon
"Mappin & Webb Co ""Unspecified"" 6/8","Mappin & Webb Co",Unspecified,"Sheffield, England",,"Half Hollow",6/8,"French (Oblique)","1 stabilizer",,None,Ivory,Carbon
"Mappin & Webb's Royal Cutlery Works ""Shilling Razor"" 6/8","Mappin & Webb's Royal Cutlery Works","Shilling Razor","Sheffield, England",,"Near Wedge",6/8,"French (Oblique)","1 stabilizer",,None,Horn,Unknown
"Mappin Brothers",,,,,,,,,,,,
"Mappin, Joseph & Brothers ""Unspecified"" 7/8","Mappin, Joseph & Brothers",Unspecified,"No. 32 Norfolk st. Sheffield",,"Quarter Hollow",7/8,Spanish,"1 stabilizer",,Lower,Ivory,Carbon
"Mappin, Joseph ''Sun Razor'' 6/8","Mappin Brothers","''Mappin's Sun Razor''","No. 32 Norfolk st. Sheffield",,"Near Wedge",6/8,Shoulderless,,,,Ivory,Carbon
"Marsh Brothers & Co",,,,,,,,,,,,
"Marsh Brothers & Co ""Roxo"" 4/8","Marsh Brothers & Co",Roxo,"Sheffield, England",,"Bellied Hollow",4/8,Square,"2 stabilizers",,None,Celluloid,Carbon
"Marshes & Shepherd",,,,,,,,,,,,
"Marshes & Shepherd ""Axe Point"" 6/8","Marshes & Shepherd","Axe Point","Sheffield, England",1852,"Quarter Hollow",6/8,Spike,"1 stabilizer",,Both,Horn,Carbon
"Marshes & Shepherd ""Neatness and Utility Combined"" 11/16","Marshes & Shepherd","Neatness and Utility Combined",Sheffield,,Frameback,11/16,"Barber's Notch",other,,"Upper & Lower",Horn,Carbon
"Marshes and Shepherd Pond Works ""Unspecified"" 13/16","Marshes & Shepherd",Unspecified,"Sheffield, England",,"Half Hollow",13/16,Square,"1 stabilizer",,None,Wood,Carbon
"Mastro Livi",,,,,,,,,,,,
"Mastro Livi ""Ebano with Ivory Monkey Tang"" 7/8","Mastro Livi","Ebano with Ivory Monkey Tang","Perugia, Italy",2007,"Full Hollow",7/8,Square,"1 stabilizer",,Lower,Wood,Damascus
"Mastro Livi ""For Straight Razor Place"" 7/8","Mastro Livi","""For Straight Razor Place""","Perugia, Italy",2008,"Full Hollow",7/8,Spanish,"1 stabilizer",,"Upper & Lower",Wood,Stainless
"Mastro Livi ""Mother Of Pearl"" 8/8","Mastro Livi","Mother Of Pearl","Perugia, Italy",2005,"Full Hollow",8/8,Square,"1 stabilizer",,Lower,"Mother of Pearl",Stainless
"Mastro Livi ""Snake"" 8/8","Mastro Livi",Snake,"Perugia, Italy","March 2009","Extra Hollow",8/8,"French (Oblique)","1 stabilizer",,"Upper & Lower","Snake Wood",Damascus
"Max Sprecher """"Nouveau Sheffield"""" 9/8+","Max Sprecher","""Nouveau Sheffield""","Las Vegas, Nevada",2013,"Half Hollow",9/8+,"Barber's Notch",Shoulderless,,"Upper & Lower","Faux Gray Transulent Horn with Ivory Wedge",Carbon
"McIntosh Heather ""255"" 11/16","McIntosh Heather",255,"Cleveland Ohio",,"Full Hollow",11/16,Square,"2 stabilizers",,None,"Faux Ivory",Carbon
"McPherson Bros. ""Famous Frass"" 6/8","McPherson Bros. Cutlers","Famous Frass","Glasgow, made of Sheffield Steel and Ground in Germany",,"Full Hollow",6/8,"2 stabilizers",,,,Wood,Carbon
"Mehl, Hermann ""Special"" 8/8","Mehl, Hermann",Special,"Bremen, Germany",,"Extra Hollow",8/8,Square,"2 stabilizers",,"Upper & Lower",Plastic,Carbon
"Mercator ""Green Cross"" 6/8",Mercator,"Green Cross","Sheffield Steel, German Ground",,"Half Hollow",6/8,Round,"2 stabilizers",,"Upper & Lower",Unknown,Carbon
"Michael Waterhouse Custom",,,,,,,,,,,,
"Michael Waterhouse Custom ""15/16"" 15/16","Michael Waterhouse Custom",15/16,UK,2014,"Quarter Hollow",15/16,"French (Oblique)",none,,Bottom,"Honey Horn",Carbon
"Michels, Peter J ""HF"" 5/8","Michels, Peter J.",HF,Germany,1940,"Full Hollow",5/8,Spike,"1 stabilizer",,None,Celluloid,Carbon
