,Manufacturer
"Brard ""Empire"" 7/8",Brard
"Breidohr, Johann ""47 The Three Crosses"" 8/8","Breidohr, Johann Stahlwarenfabrik"
"Breidohr, Johann ""Les+++Croix"" 6/8","Breidohr, Johann Stahlwarenfabrik"
"Breidohr, Johann Stahlwarenfabrik",
"Bresduck Inc ""Lifetime - Wedge (Rooster)"" 5/8","Bresduck Inc."
"Bresduck Inc.",
"Bresnick, C. S. ""Flying Dutchman"" 4/8","Bresduck Inc."
"Broch, C Söhne ""206"" 5/8","Broch, C. Söhne"
"Brookes & Crookes",
"Brookes & Crookes ""No 2 from set"" 7/8","Brookes & Crookes"
"Brossard ""Cuillère"" 5/8",Brossard
"Brummel-Werk ""40"" 6/8",Brummel-Werk
"Busch, Otto ""Pirola 1"" 11/16","Busch, Otto"
"Busch, Otto ""Unspecified"" 13/16","Busch, Otto"
"Busch, Otto ""Weltmeister 42"" 5/8","Busch, Otto"
"Busch, Otto ""Weltmeister"" 7/8","Busch, Otto"
"Busch, Otto ""Weltmeister"" Other","Busch, Otto"
"Busold, W. ""40 BUSSARD"" 5/8","Busold, W."
"Butcher Bros ""None Specified"" 11/16","Butcher Bros."
"Butler, George & Co",
"Butler, George & Co ""The Hollow Ground Razor"" 6/8","Butler, George & Co"
"Böker ""Radium"" 5/8",Boker
"Böker, H & Co ""Bicycle Race"" 7/8","Böker, H. & Co."
"Böker, H & Co ""Good as gold"" 5/8","Böker, H. & Co."
"Böker, H & Co ""Rastus"" 13/16","Böker, H. & Co."
"Böker, H & Co ""Red Injun No 101"" 11/16","Böker, H. & Co."
"Böker, H & Co ""Shaver's Delight 2771"" 11/16","Böker, H. & Co."
"Böker, H & Co ""The King 1386"" 5/8","Böker, H. & Co."
"Böker, H & Co ""Warranted"" 6/8","Böker, H. & Co."
"Böker, H. & Co.",
"Böker, H. & Co. ""Eclipse Cutlery Co"" 5/8","Böker, H. & Co."
"Böker, H. & Co. ""King Cutter"" 5/8","Böker, H. & Co."
"Böntgen & Sabin",
"Böntgen & Sabin ""Finest Sheffield Steel"" 6/8","Böntgen & Sabin"
"C X Lockwood Brothers ""Pampa"" 5/8","Lockwood Bros LTD"
"C&H Birkendahl ""Birkaso"" 5/8","C&H Birkendahl"
"C-Mon ""Blackie"" 15/16","Monkhouse, Carl"
"C-Mon ""Blackie"" 6/8","Michels, Peter J."
"C-Mon ""Diamond"" 11/16","Monkhouse, Carl"
"C-Mon ""Special"" 6/8","Michels, Peter J."
"Cadman ""Bengall Cast Steel"" 11/16","Cadman, T. R. & Sons"
"Cadman, T R & Sons ""Bengall near wedge"" 11/16","Cadman, T. R. & Sons"
"Cadman, T R & Sons ""Bengall"" 5/8","Cadman, T. R. & Sons"
"Cadman, T. R. & Sons",
"Carrara ""No 877"" 4/8",Carrara
"Carrington & Co ""Sheffield Steel"" Other","Carrington & Co"
"Carroll Cutlery Co ""None Specified"" 6/8","Carroll Cutlery Co."
"Case Brothers ""Gates & Hillier"" 5/8","Case Brothers"
"Case, W R and Sons ""Case's Ace"" 13/16","Case, W.R. and Sons"
"Case, W R and Sons ""Red Imp 132"" 5/8","Case, W.R. and Sons"
