,"Has improper value for","Has processing error text"
"Besset ""Faux Frameback"" 8/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""n/a"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Bigelow and Dowse Co ""11"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Bingham ""Congruent"" 6/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Birck & Zamminer ""Reliance"" 11/16#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Bishop, G ""Unspecified"" Other#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""19th century"" contains a sequence that could not be interpreted against an available match matrix for date components."
"Bismarck ""Unspecified"" 6/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Bohler ""Unspecified"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Boker - USA ""TE 95 II"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Bowdin ""Bowdin's Wedge Hand Made"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Boxer ""22 4/8"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Brahma ""Extra Special"" Other#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Brard ""Empire"" 7/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Breidohr, Johann ""47 The Three Crosses"" 8/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Bresduck Inc ""Lifetime - Wedge (Rooster)"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""early 1900s"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Bresnick, C. S. ""Flying Dutchman"" 4/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Broch, C Söhne ""206"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""19th century"" contains a sequence that could not be interpreted against an available match matrix for date components."
"Brossard ""Cuillère"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Brummel-Werk ""40"" 6/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Busch, Otto ""Pirola 1"" 11/16#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Busch, Otto ""Unspecified"" 13/16#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Busch, Otto ""Weltmeister 42"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Busch, Otto ""Weltmeister"" 7/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Busold, W. ""40 BUSSARD"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""1910-1920"" contains a sequence that could not be interpreted against an available match matrix for date components."
"Butcher Bros ""None Specified"" 11/16#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Butler, George & Co ""The Hollow Ground Razor"" 6/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Böker ""Radium"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""1947-1950"" contains a sequence that could not be interpreted against an available match matrix for date components."
"Böker, H & Co ""Good as gold"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Böker, H & Co ""Rastus"" 13/16#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""?"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Böker, H & Co ""Red Injun No 101"" 11/16#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Böker, H & Co ""Shaver's Delight 2771"" 11/16#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Böker, H & Co ""Warranted"" 6/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Böker, H. & Co. ""Eclipse Cutlery Co"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""1903 - 1918"" contains a sequence that could not be interpreted against an available match matrix for date components."
"Böker, H. & Co. ""King Cutter"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Böntgen & Sabin ""Finest Sheffield Steel"" 6/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"C X Lockwood Brothers ""Pampa"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""1849 - present"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"C&H Birkendahl ""Birkaso"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"C-Mon ""Blackie"" 15/16#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""1950s"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"C-Mon ""Blackie"" 6/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"C-Mon ""Special"" 6/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Cadman ""Bengall Cast Steel"" 11/16#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Cadman, T R & Sons ""Bengall near wedge"" 11/16#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""last quarter 19th century"" contains a sequence that could not be interpreted against an available match matrix for date components."
"Cadman, T R & Sons ""Bengall"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Carroll Cutlery Co ""None Specified"" 6/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""1890-1910"" contains a sequence that could not be interpreted against an available match matrix for date components."
"Case Brothers ""Gates & Hillier"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Case, W R and Sons ""Case's Ace"" 13/16#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Case, W R and Sons ""Red Imp 132"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Case, W R and Sons ""Red Imp 133"" 11/16#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Case, W R and Sons ""Unspecified"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Cattaraugus Cutlery Co ""Green Lizard 131b"" 11/16#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""1886-1963"" contains a sequence that could not be interpreted against an available match matrix for date components."
"Cattaraugus Cutlery Co ""Seaver"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Cattaraugus Cutlery Co. ""Unknown"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Century Cutlery Company ""Bell Brand"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Charles Hake ""Unspecified"" 8/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Cherry Brand ""Cherry"" 11/16#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Christensen Co, H M ""Unspecified"" 11/16#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Chronik ""First Class"" 6/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Clark & Hall ""Warranted"" Other#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Turn of the 18th century"" contains a sequence that could not be interpreted against an available match matrix for date components."
"Clark & Hall ""early make"" 6/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""1798-1830"" contains a sequence that could not be interpreted against an available match matrix for date components."
"Clauberg, F.A. & Co ""Halberd"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""1885 - 1926"" contains a sequence that could not be interpreted against an available match matrix for date components."
"Clauss ""Extra Barbers Special"" 11/16#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Clauss ""USMC"" 6\8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Spanish American War & WWI"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Clauss ""Unspecified"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Clements ""Unspecified"" 13/16#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Cleveland Cutlery Co ""Our Eclat"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""1945-present"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Collins, T J ""President"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Cottrell Hardware ""Good As Gold"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Craftsman ""9206"" 11/16#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""ca: 1950-1980"" contains a sequence that could not be interpreted against an available match matrix for date components."
"Crown Cutlery Co ""None Specified"" 11/16#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Crown Razor Company ""Unspecified"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Curley ""Ideal Safety Razor"" 6/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Dahlgren, C W ""None specified"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Dahlgren, DW ""Unspecified"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"DePew ""The Perfect Razor"" 4/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Deckelman Bros ""Bear"" Other#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Deutsch, Otto ""Hans"" 6/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""1930 - 1952"" contains a sequence that could not be interpreted against an available match matrix for date components."
"Diamond Razor Co ""None Specified"" 9/16#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Dickinson, E M ""Invicta"" 4/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Dorko ""300"" 8/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Dorko ""No 888"" 6/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""early 1900s"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Dorko ""Premier No 101"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Dorko ""Unspecified"" Other#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Double Arrow 6/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Dovo ""24"" 13/16#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""1903-1953 (With depicted tang stamp)"" contains a sequence that could not be interpreted against an available match matrix for date components."
"Dovo ""25"" 13/16#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Dovo ""750 Fritz Bracht"" 11/16#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Dovo ""Best Quality"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Dovo ""Best"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Contemporary"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Dovo ""Bismarck"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Dovo ""Black Star"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Dovo ""Favorit 10 Fritz Bracht"" 9/16#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Dovo ""Helmut Dinger"" 6/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""?"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Dovo ""Mother of Pearl"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Dovo ""Pearlex Carbon"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Dovo ""Silver Steel""#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""current"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Dreifuss ""Special 100"" Other#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Droescher, S R ""Black Smith"" 13/16#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""early 1900s ???"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Droescher, S R ""Gold Bug"" 7/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Droescher, S. R. ""Blue Diamond"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Droescher, S. R. ""Classic"" 6/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""1891-1924"" contains a sequence that could not be interpreted against an available match matrix for date components."
"Droescher, S. R. 11/16#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
