,Manufacturer
"Brookes & Crookes ""No 2 from set"" 7/8","Brookes & Crookes"
"Brossard ""Cuillère"" 5/8",Brossard
"Brummel-Werk ""40"" 6/8",Brummel-Werk
"Busch, Otto ""Pirola 1"" 11/16","Busch, Otto"
"Busch, Otto ""Unspecified"" 13/16","Busch, Otto"
"Busch, Otto ""Weltmeister 42"" 5/8","Busch, Otto"
"Busch, Otto ""Weltmeister"" 7/8","Busch, Otto"
"Busch, Otto ""Weltmeister"" Other","Busch, Otto"
"Busold, W. ""40 BUSSARD"" 5/8","Busold, W."
"Butcher Bros ""None Specified"" 11/16","Butcher Bros."
"Butler, George & Co ""The Hollow Ground Razor"" 6/8","Butler, George & Co"
"Böker ""Radium"" 5/8",Boker
"Böker, H & Co ""Bicycle Race"" 7/8","Böker, H. & Co."
"Böker, H & Co ""Good as gold"" 5/8","Böker, H. & Co."
"Böker, H & Co ""Rastus"" 13/16","Böker, H. & Co."
"Böker, H & Co ""Red Injun No 101"" 11/16","Böker, H. & Co."
"Böker, H & Co ""Shaver's Delight 2771"" 11/16","Böker, H. & Co."
"Böker, H & Co ""The King 1386"" 5/8","Böker, H. & Co."
"Böker, H & Co ""Warranted"" 6/8","Böker, H. & Co."
"Böker, H. & Co. ""Eclipse Cutlery Co"" 5/8","Böker, H. & Co."
"Böker, H. & Co. ""King Cutter"" 5/8","Böker, H. & Co."
"Böntgen & Sabin ""Finest Sheffield Steel"" 6/8","Böntgen & Sabin"
"C X Lockwood Brothers ""Pampa"" 5/8","Lockwood Bros LTD"
"C&H Birkendahl ""Birkaso"" 5/8","C&H Birkendahl"
"C-Mon ""Blackie"" 15/16","Monkhouse, Carl"
"C-Mon ""Blackie"" 6/8","Michels, Peter J."
"C-Mon ""Diamond"" 11/16","Monkhouse, Carl"
"C-Mon ""Special"" 6/8","Michels, Peter J."
"Cadman ""Bengall Cast Steel"" 11/16","Cadman, T. R. & Sons"
"Cadman, T R & Sons ""Bengall near wedge"" 11/16","Cadman, T. R. & Sons"
"Cadman, T R & Sons ""Bengall"" 5/8","Cadman, T. R. & Sons"
"Carrara ""No 877"" 4/8",Carrara
"Carrington & Co ""Sheffield Steel"" Other","Carrington & Co"
"Carroll Cutlery Co ""None Specified"" 6/8","Carroll Cutlery Co."
"Case Brothers ""Gates & Hillier"" 5/8","Case Brothers"
"Case, W R and Sons ""Case's Ace"" 13/16","Case, W.R. and Sons"
"Case, W R and Sons ""Red Imp 132"" 5/8","Case, W.R. and Sons"
"Case, W R and Sons ""Red Imp 133"" 11/16","Case, W.R. and Sons"
"Case, W R and Sons ""Unspecified"" 5/8","Case, W.R. and Sons"
"Cattaraugus Cutlery Co ""Green Lizard 131b"" 11/16","Cattaraugus Cutlery Co."
"Cattaraugus Cutlery Co ""Seaver"" 5/8","Cattaraugus Cutlery Co."
"Cattaraugus Cutlery Co. ""Unknown"" 5/8","Cattaraugus Cutlery Co."
"Century Cutlery Company ""Bell Brand"" 5/8","Century Cutlery Company"
"Charles Hake ""Unspecified"" 8/8","Charles Hake"
"Cherry Brand ""Cherry"" 11/16","Cherry Brand"
"Christensen Co, H M ""Unspecified"" 11/16","Christensen Co, H. M."
"Christensen Co., H. M. ""Warranted"" 7/8","Christensen Co, H. M."
"Christopher Johnson & Co ""Unspecified"" 6/8","Christopher Johnson & Co"
"Chronik ""First Class"" 6/8",Chronik
"Clark & Hall ""Warranted"" Other","Clark & Hall"
"Clark & Hall ""early make"" 6/8","Clark & Hall"
"Clauberg, F.A. & Co ""Halberd"" 5/8","Clauberg, F.A. & Co"
"Clauss ""Extra Barbers Special"" 11/16",Clauss
"Clauss ""USMC"" 6\8",Clauss
"Clauss ""Unspecified"" 5/8",Clauss
"Clements ""Unspecified"" 13/16",Clements
"Cleveland Cutlery Co ""Our Eclat"" 5/8","Cleveland Cutlery Co."
"Collins, T J ""President"" 5/8","Collins, T.J."
"Cottrell Hardware ""Good As Gold"" 5/8","Cottrell Hardware"
"Craftsman ""9206"" 11/16",Craftsman
"Crown Cutlery Co ""None Specified"" 11/16","Crown Cutlery Co."
"Crown Razor Company ""Unspecified"" 5/8","Crown Razor Company"
"Curley ""Ideal Safety Razor"" 6/8",Curley
"D Corrado ""Corrado's Cutter"" 5/8","D. Corrado"
"Dahlgren, C W ""None specified"" 5/8","Dahlgren, C.W."
"Dahlgren, DW ""Unspecified"" 5/8","Dahlgren, DW"
"Darmann, Ernst & Co (EDACO) ""10"" 6/8","Darmann, Ernst & Co (EDACO)"
"Dartt, WM LTD ""Professional"" 5/8","Dartt, WM. LTD."
"DePew ""The Perfect Razor"" 4/8",DePew
"Deckelman Bros ""Bear"" Other","Deckelman Bros."
"Deutsch, Otto ""Hans"" 6/8","Bresduck Inc."
"Diamond Razor Co ""None Specified"" 9/16","Diamond Razor Co."
"Dickinson, E M ""Invicta"" 4/8","Dickinson, E.M."
"Dorko ""300"" 8/8",Dorko
"Dorko ""No 888"" 6/8",Dorko
"Dorko ""Premier No 101"" 5/8",Dorko
"Dorko ""Unspecified"" Other",Dorko
"Double Arrow ""No 200"" 7/8","Double Arrow"
"Double Arrow 6/8",Unknown
"Dovo ""24"" 13/16",Dovo
"Dovo ""25"" 13/16",Dovo
"Dovo ""750 Fritz Bracht"" 11/16",Dovo
"Dovo ""All Stainless Steel"" 5/8",Dovo
"Dovo ""Balkhauser Kotten 1504"" 11/16",Dovo
"Dovo ""Bergischer Löwe"" 5/8",Dovo
"Dovo ""Best Quality"" 5/8",Dovo
"Dovo ""Best Quality"" 5/8 2",Dovo
"Dovo ""Best Value"" 5/8",Dovo
"Dovo ""Best"" 5/8",Dovo
"Dovo ""Bismarck Black"" 6/8",Dovo
"Dovo ""Bismarck"" 5/8",Dovo
"Dovo ""Black Star"" 5/8",Dovo
"Dovo ""Brücke"" 5/8",Dovo
"Dovo ""Büffelhorn"" 5/8",Dovo
"Dovo ""Cellidur"" 5/8",Dovo
"Dovo ""Diamond Steel No 55"" 7/8",Dovo
"Dovo ""Dovo Favorit"" 10",Dovo
"Dovo ""Favorit 10 Fritz Bracht"" 9/16",Dovo
"Dovo ""Helmut Dinger"" 6/8",Dovo
"Dovo ""Ivory Micarta"" 5/8",Dovo
"Dovo ""Knochen"" 5/8",Dovo
"Dovo ""Mammut"" 110",Dovo
"Dovo ""Micarta, Ivory"" 5/8",Dovo
"Dovo ""Mother of Pearl"" 5/8",Dovo
"Dovo ""Pearlex Carbon"" 5/8",Dovo
"Dovo ""Pearlex Inox"" 5/8",Dovo
"Dovo ""Prima Klang"" 5/8",Dovo
"Dovo ""Renaissance"" 6/8",Dovo
"Dovo ""Schloss Burg"" 5/8",Dovo
"Dovo ""Silver Steel""",Dovo
"Dovo ""Special"" 6/8",Dovo
"Dovo ""Standard"" 6/8",Dovo
"Dovo ""Wengé"" 5/8",Dovo
"Dovo ""Zebrano"" 5/8",Dovo
"Dreifuss ""Special 100"" Other",Dreifuss
"Droescher, S R ""Black Smith"" 13/16","Droescher, S. R."
"Droescher, S R ""Gold Bug"" 7/8","Droescher, S. R."
"Droescher, S. R. ""Blue Diamond"" 5/8","Droescher, S. R."
"Droescher, S. R. ""Classic"" 6/8","Droescher, S. R."
"Droescher, S. R. 11/16","Droescher, S. R."
"Dubl Duck ""Dwarf"" 5/8","Dubl Duck"
"Dubl Duck ""Goldedge"" 7/8","Bresduck Inc."
"Dubl Duck ""Satinedge"" 11/16","Bresduck Inc."
"Dubl Duck ""Satinwedge"" 11/16","Bresduck Inc."
"Dubl Duck ""Special"" 6/8","Bresduck Inc."
"Dubl Duck ""Styledge"" 7/16","Dubl Duck"
"Dubl Duck ""Wonder Edge"" 13/16","Bresduck Inc."
"Dubl Duck - Bresnick ""Lifetime-""Grim Reaper"""" 5/8","Bresduck Inc."
"Dumontel ""Siana BD"" 6/8","Beaujeu Dumontel"
"Ebner Farker ""3709"" 6/8","Ebner Farker"
"Economy Supply Co / 4420 ""950 "" 5/8","Economy Supply Co"
"Edwin Jagger ""Plain Black"" 5/8","Edwin Jagger"
"Eicker, H. & Söhne ""Heartring-Stosser 90""","Eicker, H. & Söhne"
"Electric Cutlery Co ""Small Hollow"" 4/8","Electric Cutlery Co."
"Elliot's, Joseph """"Best Silver Steel"""" 7/8","Elliot, Joseph"
"Elliot, Joseph ""Best Silver Steel"" 7/8","Elliot, Joseph"
"Elliot, Joseph ""Diamond Steel Razor""","Elliot, Joseph"
"Elliot, Joseph ""Faux Frameback"" 4/8","Elliot, Joseph"
"Elliot, Joseph ""Fine India Steel Razor"" 6/8","Elliot, Joseph"
"Elliot, Joseph ""For Barbers Use"" 8/8","Elliot, Joseph"
"Elliot, Joseph ""The Hamburg Ring"" 5/8","Elliot, Joseph"
"Elliott, Joseph ""Unspecified"" 6/8","Elliott, Joseph"
"Elosof ""Unspecified"" 7/8",Elosof
"Engels, C W ""Engelswerk Pilatus G-Stahl"" 5/8","Engels, C. W."
"Engels, F W ""Sculptre"" 4/8","Engels, F.W."
"Engels, F W ""Special"" 9/16","Engels, F.W."
"Engstrom, Johan ""Frameback"" 5/8","Engstrom, Johan"
"Engstrom, Johan ""JE 1874"" 6/8","Engstrom, Johan"
"Engstrom, Johan ""Unspecified"" 5/8","Engstrom, Johan"
"Ern, Carl Friedrich ""23"" 5/8","Ern, Carl Friedrich"
"Ern, Carl Friedrich ""2633"" 13/16","Ern, Carl Friedrich"
"Ern, Carl Friedrich ""Ator"" 5/8","Ern, Carl Friedrich"
"Ern, Carl Friedrich ""Barden"" 5/8","Ern, Carl Friedrich"
"Ern, Carl Friedrich ""Crown & Sword 1935"" 7/8","Ern, Carl Friedrich"
"Ern, Carl Friedrich ""Crown & Sword 4720"" 5/8","Ern, Carl Friedrich"
"Ern, Carl Friedrich ""Crown and Sword 1820""","Ern, Carl Friedrich"
"Ern, Carl Friedrich ""Damascus"" 11/16","Ern, Carl Friedrich"
"Ern, Carl Friedrich ""KaCiBe 166"" 5/8","Ern, Carl Friedrich"
"Ern, Carl Friedrich ""Little Dorrit"" 5/8","Ern, Carl Friedrich"
"Ern, Carl Friedrich ""Pup"" 5/8","Ern, Carl Friedrich"
"Etoile ""n°5"" 6/8",Etoile
"Eyer, B J & Co ""Rifle Brand"" 11/16","Eyre, B. J. & Co."
"Eyre, B J & Co ""Original Rifle Razor"" 5/8","Eyre, B. J. & Co."
"F W Söderén & Co ""Unspecified"" 6/8","F.W. Söderén & Co"
"Feinster """"Anchor"""" 5/8",Feinster
"Fenton, Joseph & Sons ""Unspecified"" 6/8","Fenton, Joseph & Sons"
"Filarmonica ""10-N"" 4/8",Filarmonica
"Filarmonica ""13 Doble Temple"" 6/8",Filarmonica
"Filarmonica ""14 Especial Para Barbas Duras"" 8/8",Filarmonica
"Filarmonica ""14"" 8/8",Filarmonica
"Filarmonica ""Double Temple 13"" 13/16",Filarmonica
"Fontana ""10"" 5/8",Fontana
"Fontenille ""134"" 4/8",Fontenille
"Fourty Four Razor ""44"" 15/16","Forty Four Razor"
"Fox Cutlery Co ""94"" 5/8","Fox Cutlery Co."
"Fox Cutlery Co ""No 44P"" 4/8","Fox Cutlery Co."
"Fromm, Otto ""72 Fromm Special"" 5/8","Fromm, Otto"
"Fülling, Ernst & Co ""Tupingato"" 5/8","Fülling, Ernst & Co"
"G H Pumacker ""Black Diamond"" 5/8","G.H. Pumacker"
"G.C. Co Germany ""Unknown Near Wedge"" 5/8","G.C. Co Germany"
"Ganley, J.F. ""Ganley's Gula"" 5/8","Ganley, J.F."
"Gay, Wm & Son ""Unspecified"" 6/8","Gay, Wm. & Son"
"Gebrüder Lutzenkirchen ""Seal"" 5/8","Gebrüder Lutzenkirchen"
"Gebrüder Weyersberg ""Corneta"" 15/16","Gebrüder Weyersberg"
"Gebrüder Weyersberg ""Corneta"" 5/8","Gebrüder Weyersberg"
"Genco ""De Roma"" 9/16","Geneva Cutlery Corporation"
"Genco ""Easy Aces"" 6/8","Geneva Cutlery Corporation"
"Genco ""Expert"" 5/8",Genco
"Genco ""Forge Mark"" 5/8","Geneva Cutlery Corporation"
"Genco ""Gold Seal"" 5/8",Genco
"Genco ""Head Barber"" 6/8","Geneva Cutlery Corporation"
"Genco ""Henry's X"" 9/16","Geneva Cutlery Corporation"
"Genco ""Master Barber"" 4/8","Geneva Cutlery Corporation"
"Genco ""No 35"" 5/8",Genco
"Genco ""Wedge"" 5/8",Genco
"Geneva Cutlery ""Half Hollow"" 5/8","Geneva Cutlery Corporation"
"Geneva Cutlery Co ""7 Pyramid"" 6/8","Geneva Cutlery Corporation"
"Geneva Cutlery Corp ""Genco Safedge Model B"" 11/16","Geneva Cutlery Corporation"
"George Wostenholm & Son ""Pipe"" 5/8","George Wostenholm & Son"
"Ges Gerschutzt ""HAAR-WEG"" 4/8",Ges.Gerschutzt
"Gilchrist, Wm ""Unspecified"" 13/16","Gilchrist, Wm"
"Gold-Rex ""N/A"" 13/16",Gold-Rex
"Gotta ""120 Hamburg Ring Super Fine"" 5/8",Gotta
"Gotta ""120"" 11/16","Grah & Plümacher GmbH & Co. KG Stahlwarenfabrik"
"Grah & Plümacher ""Silver Ring"" 5/8","Grah & Plümacher GmbH & Co. KG Stahlwarenfabrik"
"Graham ""Unspecified"" 5/8",Graham
"Greaves, W & Sons/ Thomas Turton & Sons Ltd ""Unspecified"" 7/8","Greaves, W. & Sons"
"Greaves, William & Sons ""Cast Steel"" 6/8","Greaves, W. & Sons"
"Greaves, William & Sons ""Sheaf Works"" Hollow Point 6/8","Greaves, W. & Sons"
"Greaves, William & Sons ""Sheaf Works"" Shoulderless 6/8","Greaves, W. & Sons"
"Greaves, Wm & Sons ""Unspecified"" 7/8","Greaves, W. & Sons"
"Griffon Cutlery Works ""00"" 5/8","Griffon Cutlery Works"
"Griffon Cutlery Works ""Antelope 32"" 5/8","Griffon Cutlery Works"
"Griffon Cutlery Works ""Carbo-Magnetic 60"" 5/8","Griffon Cutlery Works"
"Grissolange ""Rasoir Extra"" 5/8",Grissolange
"Gulf Coast Barber Supply Co. ""Winner""","Gulf Coast Barber Supply Co."
"H Eicker & Söhne ""Heartring"" 5/8","H. Eicker & Söhne"
"H. Geo. Henry ""Wedge IX"" 5/8","H. Geo. Henry"
"HANCOCK ""Unspecified"" 6/8",HANCOCK
"Hargreaves, Smith & Co. ""Imperial Razor""","Hargreaves, Smith & Co."
"Harris Brothers & Co ""559"" 4/8","Harris Brothers & Co."
"Harrison Bros & Howson ""The Standard Hollow Ground Razor"" 13/16","Harrison Bros. & Howson"
"Hawcroft, W & Sons ""Renown"" 4/8","Hawcroft, W. & Sons"
"Heiffor, J. ""Model 4"" 13/16","Heiffor, J."
"Heljestrand ""23"" 5/8","Heljestrand, C. V."
"Heljestrand, C V ""Frameback - Sandvik Bessemer Stål"" 6/8","Heljestrand, C. V."
"Heljestrand, C V ""MK No 31"" 5/8","Heljestrand, C. V."
"Heljestrand, C V ""MK No 32"" 6/8","Heljestrand, C. V."
"Heljestrand, C V ""Unspecified"" 13/16","Heljestrand, C. V."
"Heljestrand, C. V. ""M K 24"" 3/8","Heljestrand, C. V."
"Heljestrand, C. V. ""MK No 23"" 11/16","Heljestrand, C. V."
"Heljestrand, C. V. ""MK No 30"" 4/8","Heljestrand, C. V."
"Heljestrand, C. V. ""MK No. 22""","Heljestrand, C. V."
"Heljestrand, C. V. ""No 23"" 9/16","Heljestrand, C. V."
"Heljestrand, C. V. ""No 24"" 9/16","Heljestrand, C. V."
"Heljestrand, C. V. ""Shortened Blade"" 9/16","Heljestrand, C. V."
"Hellberg, J. A. ""Frameback"" 9/16","Hellberg, J. A."
"Helleberg, J A ""Skydds Marke"" 4/8","Hellberg, J. A."
"Hen & Rooster ""Unspecified"" 5/8","Hen & Rooster"
"Henckels, J A ""72"" 6/8","Henckels, J.A."
"Henckels, J A ""Friodur 50 1/2"" 5/8 2","Henckels, J.A."
"Henckels, J A ""Twin Works 410"" 5/8","Henckels, J.A."
"Henckels, J. A. ""401 ""Platinum"""" 4/8","Henckels, J.A."
"Henckels, J. A. ""84"" 6/8","Henckels, J.A."
"Henckels, J. A. ""94"" 5/8","Henckels, J.A."
"Henckels, J. A. ""Friodur 50 1/2"" 5/8","Henckels, J.A."
"Henckels, J. A. ""Friodur"" 7/8","Henckels, J.A."
"Henckels, J. A. ""Friodur"" 8/8","J. A. Henckels"
"Henckels, J. A. ""Iroquois"" 11/16","J. A. Henckels"
"Henckels, J. A. ""Model 56"" 5/8","J. A. Henckels"
"Henckels, J. A. ""Model 80"" 11/16","Henckels, J.A."
"Henckels, J. A. ""Twin Works 28"" 5/8","J. A. Henckels"
"Henckels, J. A. ""Twin Works 401"" 5/8","J. A. Henckels"
"Henckels, J. A. ""Twin Works 415"" 5/8","J. A. Henckels"
"Henckels, J. A. ""Twin Works 80"" 6/8","J. A. Henckels"
"Henckels, J. A. ""Twin Works 81"" 9/16","J. A. Henckels"
"Henckels, J. A. ""Zwillingwerk AG 72 1/2"" 6/8","J. A. Henckels"
"Henkotsu ""NOS Japanese""",Henkotsu
"Herder, Carl ""Quo Vadis"" 6/8","Herder, Carl"
"Herder, Carl ""Special"" 9/16","Herder, Carl"
"Herder, Friedr Abr Sohn GmbH ""11"" 7/8","Herder, Friedr. Abr. Sohn GmbH"
"Herder, Friedr Abr Sohn GmbH ""173"" 11/16","Herder, Friedr. Abr. Sohn GmbH"
"Herder, Friedr Abr Sohn GmbH ""78"" 5/8","Herder, Friedr. Abr. Sohn GmbH"
"Hess Hair Milk Laboratories ""1"" 13/16","Hess Hair Milk Laboratories"
"Hess Hair Milk Laboratories ""1"" 5/8","Hess Hair Milk Laboratories"
"Hess Hair Milk Laboratories ""42"" 4/8","Hess Hair Milk Laboratories"
"Hess Hair Milk Laboratories ""44"" 11/16","Hess Hair Milk Laboratories"
"Hess Hair Milk Laboratories ""99"" 5/8","Hess Hair Milk Laboratories"
"Hess Hair Milk Laboratories ""99"" 6/8","Hess Hair Milk Laboratories"
"Hess Hair Milk Laboratories ""Otto's Special Wedge No 200"" 5/8","Hess Hair Milk Laboratories"
"Hessenbruch, T & Co ""Unspecified"" 6/8","Hessenbruch, T. & Co"
"Hessenbruch, T. & Co ""Perfection Warranted"" 13/16","Hessenbruch, T. & Co"
"Holler, John S & Co ""Tower Brand 126"" 5/8","Holler, John S. & Co"
"Holley Manufacturing Co ""Unspecified"" 6/8","Holley Manufacturing Co."
"Hope Cutlery Co ""907 Hollow Ground Damascus Magnetic Steel"" 5/8","Hope Cutlery Co."
"Imperial Razor ""20507"" 4/8","Imperial Razor"
"Imperial Razor ""20507"" 6/8","Imperial Razor"
"Imperial Razor Co. ""20507"" 6/8","Imperial Razor"
"Iwasaki ""Size two NOS Tamahagane"" Japanese",Iwasaki
"Iwasaki Shigeyoshi ""NA"" 11/16","Iwasaki Shigeyoshi"
"J B Shannon & Sons ""Unspecified"" 13/16","J.B. Shannon & Sons"
"J F Storey & Co ""Speedwell - Finest Hammered Steel"" 9/16",Speedwell
"J Stead & Co Ltd ""The SUPER Stead"" 5/8","J. Stead & Co Ltd"
"Jackson Knife & Shear Co. 5/8","Jackson Knife & Shear Company"
"Jackson Knife & Shear Co. 6/8","Jackson Knife & Shear Company"
"Jagger, Edwin ""Le Grelot 52"" 6/8","Jagger, Edwin"
"John Clarke & Son ""Unspecified"" 6/8","John Clarke & Son"
"John Primble ""Golden Primble"" 5/8","John Primble"
"John Shaw & Sons ""Secure"" 6/8","Shaw, John & Sons"
"Jordan, A. J. ""Old Faithful"" 5/8","Jordan A. J."
"Joseph Rodgers (Rogers) & Sons ""Unspecified"" 7/8","Joseph Rodgers (Rogers) & Sons"
"K + L ""Culiso"" 4/8","K.& L."
"Kabeso Razor Works ""29"" 5/8","Kabeso Razor Works"
"Kachle, Cyprian ""Ostrajaxvina"" 9/8","Kachle, Cyprian"
"Kakaime ""The Celebrated Razor - Our Best"" 5/8",Kakaime
"Keith,Simmons & Co ""Keen Edge"" 11/16","Keith,Simmons & Co"
"Kikuboshi Razor Company ""Chrysanthemum Star""","Kikuboshi razor company"
"Kikuboshi razor company No. 135","Kikuboshi razor company"
"Kinfolks ""Blue Steel Special"" 11/16",Kinfolks
"Kinfolks ""Wedge"" 9/16",Kinfolks
"King Razor Manufacturing ""King's Tough Beard Razor"" 5/8","King Razor Manufacturing"
"Kippax ""Unspecified"" 7/8",Kippax
"Klaas, Robert ""1805 SP"" 5/8","Klaas, Robert"
"Klaas, Robert ""2526"" 6/8","Klaas, Robert"
"Klaas, Robert ""Etched 'AM' 11/16","Klaas, Robert"
"Klaas, Robert ""No 78"" 5/8","Klaas, Robert"
"Klauberg, C & Bros ""Masterpiece"" 11/16","Klauberg, C. & Bros"
"Klauberg, C. & Bros. ""Damascene"" 5/8","Klauberg, C. & Bros"
"Kleeblatt Barber Supply Co ""Bud's It"" 5/8","Kleeblatt Barber Supply Co."
"Kobar ""None Specified"" 6/8",Kobar
"Koch and Schafer ""Kama"" 15/16","Koch and Schafer"
"Kochs, Theo A. ""Marcella"" 5/8","Kochs, Theo A. Company"
"Koeller & Schmitz Cutlery Co. ""Fox"" 6/8","Koeller & Schmitz Cutlery Co."
"Koeller, F. & Co ""Velvo"" 4/8","Koeller, F. & Co."
"Kohl, Paul ""The Fisher for Quality"" 5/8","Kohl, Paul"
"Kohnen ""Pour barbe dure"" 5/8",Kohnen
"Kohnen ""n°42"" 5/8",Kohnen
"Korn, Geo W , Razor Mfg Co ""6409"" 9/16","Korn, Geo W., Razor Mfg. Co."
"Korn, Geo W , Razor Mfg Co ""Norwood"" 5/8","Korn, Geo W., Razor Mfg. Co."
"Kron, E ""EKS"" 4/8","Kron, E."
"Krusius Brothers ""KB Extra 98"" 5/8","Krusius Brothers"
"L M Taylor ""Oh You Kid"" 5/8","L.M. Taylor"
"Lamb Penn AV, 7/8","Lamb Penn.AV"
"Landers, Frary & Clark ""Universal - Changable Blades"" 6/8","Landers, Frary & Clark"
"Landers, Frary and Clark ""Universal 349"" 5/8","Landers, Frary & Clark"
"Landers, Frary and Clark ""Universal 536"" 5/8","Landers, Frary & Clark"
"Landers, Frary and Clark ""Universal Junior"" 5/8","Landers, Frary & Clark"
"Lang, J & Co ""Baltimore Rooter"" 4/8","Lang, J. & Co."
"Larkin ""Unspecified"" 5/8",Larkin
"Lauterjung & Sohn ""Puma - Kayser Ellison Sheffield Silver Steel"" 6/8","Lauterjung & Sohn"
"Le Grelot ""357"" 7/8","Le Grelot"
"Le Grelot ""71"" 6/8","Le Grelot"
"Le Grelot ""Hospital Medaille D'or 11"" 13/16","Le Grelot"
"Le Grelot ""No 5"" 7/8","Le Grelot"
"Le Grelot P Hospital & Co ""14"" 7/8","Le Grelot P. Hospital & Co"
"Lecoultre, Jacques ""Replaceable blade"" 7/8","Lecoultre,, Jaques"
