,Manufacturer,Model,Region,Date,Grind,Size,Point,Shoulder,SpineDecoration,Jimps,Scales,Steel
"Case, W R and Sons ""Red Imp 133"" 11/16","Case, W.R. and Sons","Red Imp 133",USA,,"Extra Hollow",11/16,Square,"2 stabilizers",,None,Plastic,Carbon
"Case, W R and Sons ""Unspecified"" 5/8","Case, W.R. and Sons",Unspecified,"Bradford PA",,"Full Hollow",5/8,Square,"2 stabilizers",,None,Bone,Carbon
"Case, W.R. and Sons",,,,,,,,,,,,
"Cattaraugus Cutlery Co ""Green Lizard 131b"" 11/16","Cattaraugus Cutlery Co.","Green Lizard #131b","Little Valley, NY",,"Full Hollow",11/16,Spike,"2 stabilizers",,"Upper & Lower",Celluloid,Carbon
"Cattaraugus Cutlery Co ""Seaver"" 5/8","Cattaraugus Cutlery Co.",Seaver,"Little Valley, NY",,"Full Hollow",5/8,Square,"1 stabilizer",,"Upper & Lower",Plastic,Carbon
"Cattaraugus Cutlery Co. ""Unknown"" 5/8","Cattaraugus Cutlery Co.",Unknown,"Little Valley, NY",,"Half Hollow",5/8,"Barber's Notch",Shoulderless,,Lower,Celluloid,Carbon
"Century Cutlery Company ""Bell Brand"" 5/8","Century Cutlery Company","Bell Brand","Solingen, Germany",,"Half Hollow",5/8,Round,"2 stabilizers",,None,Celluloid,Carbon
"Charles Hake ""Unspecified"" 8/8","Charles Hake",Unspecified,"Solingen, Germany",,"Half Hollow",8/8,Round,"2 stabilizers",,"Upper & Lower",Unknown,Carbon
"Cherry Brand ""Cherry"" 11/16","Cherry Brand",Cherry,Germany,,"Extra Hollow",11/16,Round,,,,Bone,Carbon
"Christensen Co, H M ""Unspecified"" 11/16","Christensen Co, H. M.",Unspecified,"Brockton, Massachusetts USA",,"Half Hollow",11/16,Round,"2 stabilizers",,None,Celluloid,Carbon
"Christensen Co., H. M. ""Warranted"" 7/8","Christensen Co, H. M.",Warranted,"Brockton, Massachusetts USA",1920,"Full Hollow",7/8,Round,"2 stabilizers",,None,"Faux Ivory",Carbon
"Christopher Johnson & Co ""Unspecified"" 6/8","Christopher Johnson & Co",Unspecified,"Sheffield, England",1890,"Near Wedge",6/8,Square,"1 stabilizer",,None,"Honey Horn",Carbon
"Chronik ""First Class"" 6/8",Chronik,"First Class","Solingen, Germany",,"Full Hollow",6/8,Round,"2 stabilizers",,"Upper & Lower",Plastic,Carbon
"Clark & Hall ""Warranted"" Other","Clark & Hall",Warranted,England,,"True Wedge",Other,Square,"1 stabilizer",,Other,Horn,Carbon
"Clark & Hall ""early make"" 6/8","Clark & Hall",Warranted,Unspecified,,"True Wedge",6/8,Spanish,Shoulderless,,None,Horn,Carbon
"Clauberg, F.A. & Co",,,,,,,,,,,,
"Clauberg, F.A. & Co ""Halberd"" 5/8","Clauberg, F.A. & Co",Halberd,"New York Germany",,"Full Hollow",5/8,Spike,"2 stabilizers",,None,Unknown,Carbon
Clauss,,,,,,,,,,,,
"Clauss ""Extra Barbers Special"" 11/16",Clauss,"Extra Barbers Special","Toronto, Ont (Canada)",,"Full Hollow",11/16,Square,"2 stabilizers",,None,Rubber,Carbon
"Clauss ""USMC"" 6\8",Clauss,USMC,"Fremont, Oh",,"Half Hollow","6\8",Round,"2 stabilizers",,Lower,Plastic,Carbon
