,"Has improper value for","Has processing error text"
"Besset ""Faux Frameback"" 8/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""n/a"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Bigelow and Dowse Co ""11"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Bingham ""Congruent"" 6/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Birck & Zamminer ""Reliance"" 11/16#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Bishop, G ""Unspecified"" Other#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""19th century"" contains a sequence that could not be interpreted against an available match matrix for date components."
"Bismarck ""Unspecified"" 6/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Bohler ""Unspecified"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Boker - USA ""TE 95 II"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Bowdin ""Bowdin's Wedge Hand Made"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Boxer ""22 4/8"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Brahma ""Extra Special"" Other#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Brard ""Empire"" 7/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Breidohr, Johann ""47 The Three Crosses"" 8/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Bresduck Inc ""Lifetime - Wedge (Rooster)"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""early 1900s"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Bresnick, C. S. ""Flying Dutchman"" 4/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Broch, C Söhne ""206"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""19th century"" contains a sequence that could not be interpreted against an available match matrix for date components."
"Brossard ""Cuillère"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Brummel-Werk ""40"" 6/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Busch, Otto ""Pirola 1"" 11/16#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Busch, Otto ""Unspecified"" 13/16#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Busch, Otto ""Weltmeister 42"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Busch, Otto ""Weltmeister"" 7/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Busold, W. ""40 BUSSARD"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""1910-1920"" contains a sequence that could not be interpreted against an available match matrix for date components."
"Butcher Bros ""None Specified"" 11/16#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Butler, George & Co ""The Hollow Ground Razor"" 6/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
