,"Modification date"
"Harris Brothers & Co ""559"" 4/8","27 March 2009 19:10:10"
"Rodgers, Joseph & Sons ""For Barber's Use - Warranted"" 6/8","27 March 2009 19:15:07"
"Simmons Hardware ""An Easy Shaver"" 5/8","27 March 2009 19:23:35"
"Wade & Butcher ""Half Hollow"" 6/8","27 March 2009 19:34:41"
"Wade & Butcher ""Extra Hollow Ground"" 5/8","27 March 2009 19:36:18"
"Wade & Butcher ""Medium Hollow Ground"" 4/8","27 March 2009 19:37:04"
"Wade & Butcher ""Special"" 6/8","27 March 2009 19:37:14"
"Wade & Butcher 15/16 Full Hollow","27 March 2009 19:37:19"
"Wade & Butcher 6/8 Near Wedge","27 March 2009 19:37:24"
"Wade & Butcher ""Barber's Rattler""","27 March 2009 19:38:14"
"Litt Cutlery Co ""Multiblade"" 5/8","28 March 2009 00:06:26"
"Cherry Brand ""Cherry"" 11/16","28 March 2009 00:33:16"
"Kron, E ""EKS"" 4/8","28 March 2009 00:38:44"
"Vom Cleff & Co, NY ""Diamondine"" 5/8","28 March 2009 01:48:34"
"Dovo ""Standard"" 6/8","28 March 2009 03:22:01"
"Böker, H & Co ""Good as gold"" 5/8","28 March 2009 06:31:15"
"Henckels, J. A. ""401 ""Platinum"""" 4/8","28 March 2009 06:32:29"
"United Drug Co ""Permedge"" 5/8","28 March 2009 14:32:57"
"Dahlgren, C W ""None specified"" 5/8","28 March 2009 14:38:12"
"DePew ""The Perfect Razor"" 4/8","28 March 2009 14:42:53"
"Kobar ""None Specified"" 6/8","28 March 2009 14:47:47"
"Union Cutlery Co ""Gold Aro"" 9/16","28 March 2009 14:52:20"
"Union Cutlery Co ""Olean Wedge"" 6/8","28 March 2009 14:57:20"
"Union Cutlery Co ""Leukroth's Super Wedge"" 5/8","28 March 2009 15:00:49"
"Union Cutlery Co ""Spike"" 5/8","28 March 2009 15:03:47"
"Unknown ""Solingen"" 5/8","28 March 2009 15:07:45"
"Union Cutlery Co ""Manganese Steel"" 11/16","28 March 2009 15:11:27"
"Ern, Carl Friedrich ""23"" 5/8","28 March 2009 15:15:10"
"Böker, H & Co ""Shaver's Delight 2771"" 11/16","28 March 2009 15:22:10"
"Wostenholm, George & Son ""Pipe"" 6/8","28 March 2009 15:26:24"
"Thiers Issard ""Gnome Super Extra"" 4/8","28 March 2009 15:35:43"
"Wolfertz, C F and Co ""Allentown"" 5/8","28 March 2009 15:41:10"
"Butcher Bros ""None Specified"" 11/16","28 March 2009 16:04:11"
"Diamond Razor Co ""None Specified"" 9/16","28 March 2009 16:07:38"
"Stenton, Wm and Son ""Again Superior"" 13/16","28 March 2009 16:12:49"
"Reynolds, Frederick ""None Specified"" 9/16","28 March 2009 16:17:58"
"Wade & Butcher ""Unspecified"" 11/16","28 March 2009 16:27:40"
"Wade & Butcher ""Fine India Steel Razor"" 7/8","28 March 2009 16:35:29"
"Wade & Butcher ""No 150"" 11/16","28 March 2009 16:38:08"
"Carroll Cutlery Co ""None Specified"" 6/8","28 March 2009 16:42:18"
"Crown Cutlery Co ""None Specified"" 11/16","28 March 2009 16:47:40"
"Curley ""Ideal Safety Razor"" 6/8","28 March 2009 16:52:38"
"Larkin ""Unspecified"" 5/8","28 March 2009 17:04:17"
"Vulcan Cutlery Co ""None Specified"" 6/8","28 March 2009 17:09:14"
"Korn, Geo W , Razor Mfg Co ""Norwood"" 5/8","28 March 2009 17:12:48"
"Wiss, J & Sons ""365"" 4/8","28 March 2009 17:24:01"
"Imperial Razor ""20507"" 4/8","28 March 2009 17:29:37"
"Wostenholm, George & Son ""Celebrated IXL Razor"" 13/16 Wedge","29 March 2009 01:51:28"
"Wostenholm, George & Son ""Celebrated IXL Razor"" 5/8","29 March 2009 01:52:38"
"Wostenholm, George & Son ""Electro-Hollowed IXL""","29 March 2009 01:54:25"
"Wostenholm, George & Son ""Celebrated IXL Razor"" 8/8","29 March 2009 01:55:34"
"Toby, George ""Egypt Razor""","29 March 2009 05:46:42"
"Dovo ""Best Quality"" 5/8","29 March 2009 21:52:18"
"Silver Steel ""Near Wedge"" 5/8","29 March 2009 22:21:17"
"Bonsawerk ""9853"" 11/16","29 March 2009 22:26:16"
"Griffon Cutlery Works ""Antelope 32"" 5/8","30 March 2009 06:19:51"
"Dartt, WM LTD ""Professional"" 5/8","30 March 2009 06:41:39"
"Marshes & Shepherd ""Axe Point"" 6/8","30 March 2009 07:37:18"
"Wade & Butcher ""Sectional (Microtome)"" 6/8","30 March 2009 13:04:28"
"Wade & Butcher ""The Celebrated Hollow Ground Razor"" 4/8","30 March 2009 14:15:54"
"Gebrüder Weyersberg ""Corneta"" 5/8","30 March 2009 20:32:56"
"Weck, Edward and Son ""Rigidedge"" 5/8","30 March 2009 21:22:54"
"Weck, E & Co ""Bantam"" 4/8","30 March 2009 21:43:40"
"Weck, E & Co ""Orderly Razor"" 5/8","30 March 2009 21:51:05"
"Boxer ""22 4/8"" 5/8","30 March 2009 22:00:33"
"Torrey Co , J R ""248"" 6/8","30 March 2009 22:06:18"
"Droescher, S. R. 11/16","31 March 2009 15:34:35"
"Heljestrand, C. V. ""Shortened Blade"" 9/16","31 March 2009 15:35:56"
"Böker, H & Co ""Red Injun No 101"" 11/16","31 March 2009 16:14:35"
"Weck, Rudolf ""26"" 5/8","31 March 2009 16:18:36"
"Wade & Butcher ""Hollow Ground"" 13/16","31 March 2009 16:33:57"
"Wostenholm, George & Son ""Pipe"" 11/16","31 March 2009 16:40:40"
"Landers, Frary & Clark ""Universal - Changable Blades"" 6/8","31 March 2009 16:52:28"
"Wostenholm, George & Son ""The Celebrated Hollow Ground IXL Razor for Barbers' Use"" 8/8","1 April 2009 03:27:16"
"Wostenholm, George & Son ""Pipe"" 5/8 Etched","1 April 2009 06:17:23"
"Dovo ""Silver Steel""","1 April 2009 10:07:51"
"Schaaf, E. B.S.Co. ""The Barbers Delight""","1 April 2009 16:22:43"
"Wade & Butcher ""The Celebrated Hollow Ground Razor"" 13/16","1 April 2009 19:00:33"
"Wade & Butcher ""American Razor"" 7/8","1 April 2009 19:04:04"
"Wade & Butcher ""Unknown"" 7/8","1 April 2009 19:07:50"
"Reynolds, Frederick ""Unspecified"" 7/8","1 April 2009 19:10:25"
"Reynolds, Frederick ""Old English Gentleman's"" 13/16","1 April 2009 19:13:32"
"Klaas, Robert ""1805 SP"" 5/8","1 April 2009 19:16:51"
"Peres, D ""Unspecified"" 5/8","2 April 2009 03:28:01"
"Le Grelot ""Hospital Medaille D'or 11"" 13/16","2 April 2009 05:16:48"
"Mercator ""Green Cross"" 6/8","2 April 2009 05:30:46"
"Dreifuss ""Special 100"" Other","2 April 2009 16:38:35"
"Carrington & Co ""Sheffield Steel"" Other","2 April 2009 16:42:58"
"Cleveland Cutlery Co ""Our Eclat"" 5/8","2 April 2009 23:04:19"
"Wade & Butcher ""American Razor"" 15/16","2 April 2009 23:23:26"
"Baldegger ""Unspecified"" 4/8","3 April 2009 21:02:01"
"Wade & Butcher ""Congress Razor"" 6/8","4 April 2009 00:07:49"
"Engstrom, Johan ""JE 1874"" 6/8","4 April 2009 13:09:03"
"Rader, Carl ""87"" 5/8","5 April 2009 00:32:48"
"Wostenholm, George & Son ""Wostenholm's Best Full Hollow Ground Razor"" 6/8","5 April 2009 00:42:13"
"Morris Manufacturing Co ""Red Imp 133"" 11/16","5 April 2009 06:44:11"
"Böker, H & Co ""The King 1386"" 5/8","5 April 2009 06:58:27"
"Prince, John ""Hand Made"" 13/16","5 April 2009 23:16:44"
"Edwin Jagger ""Plain Black"" 5/8","6 April 2009 15:34:04"
"Fromm, Otto ""72 Fromm Special"" 5/8","6 April 2009 23:36:20"
