,"Has improper value for","Has processing error text"
"A Witte Cutlery Co ""Gold Bug"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Allen, Joseph & Sons ""Medium Hollow Ground"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""1884 - 1925"" contains a sequence that could not be interpreted against an available match matrix for date components."
"Allen, Joseph & Sons ""Medium Size Hollow Ground""#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""1870-1920"" contains a sequence that could not be interpreted against an available match matrix for date components."
"Allen, Joseph & Sons ""NON-XLL"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Allen, Joseph & Sons ""Unnamed"" 13/16#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Althoff, Henry C° ""Gold Seal"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"American Products Co ""Marked ""2912"" on reverse of tang"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Amodeo, G. ""Rigoletto"" 13/16#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Ashton & Jackson ""Improved Silver Steel"" 7/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""1830-1860"" contains a sequence that could not be interpreted against an available match matrix for date components."
"B B ""Tempered Right"" 9/16#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"B Winks & Sons ""Warranted Razor"" 6/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Baldegger ""Unspecified"" 4/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Baldwin & Brown ""None Specified"" 13/16#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Barber, John ""Patent Tempered Steel"" Other#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""1810 - 1834"" contains a sequence that could not be interpreted against an available match matrix for date components."
"Barber, John ""Unspecified"" 6/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""1810-1834"" contains a sequence that could not be interpreted against an available match matrix for date components."
"Barlow, James & Sons ""Echo"" 6/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""1828-1856"" contains a sequence that could not be interpreted against an available match matrix for date components."
"Bartmann ""High Class"" 11/16#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Bengall ""Cast Steel"" 13/16#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Benninghoven, Max ""Cherusker 104"" 13/16#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Berg ""Rostfrei - D.R.P. No 316053""#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""1875 - 1925"" contains a sequence that could not be interpreted against an available match matrix for date components."
"Berg, Erik Anton ""Garanty"" 6/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""1920-1940"" contains a sequence that could not be interpreted against an available match matrix for date components."
"Berg, Erik Anton ""Prisbelont Malmo 1881"" 11/16#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Berg, Erik Anton ""Unspecified"" 5/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""1881-1900"" contains a sequence that could not be interpreted against an available match matrix for date components."
"Berg, Erik Anton ""Unspecified"" 6/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""1900s"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Berg, Erik Anton ""Unspecified"" 8/8#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"""Unspecified"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
