,Manufacturer,Model,Region,Date,Grind,Size,Point,Shoulder,SpineDecoration,Jimps,Scales,Steel
"Amodeo, G. ""Rigoletto"" 13/16","Amodeo, G.",Rigoletto,"Avellino, Italia",,"Half Hollow",13/16,Square,"1 stabilizer",,None,"Faux Ivory",Carbon
"Ashton & Jackson ""Improved Silver Steel"" 7/8","Ashton & Jackson","Improved Silver Steel",Sheffield,,"Near Wedge",7/8,Spike,"1 stabilizer",,None,Horn,Carbon
"B B ""Tempered Right"" 9/16",B.B.,"Tempered Right",Unspecified,,"Half Hollow",9/16,Round,"2 stabilizers",,Lower,Celluloid,Carbon
"B Winks & Sons ""Warranted Razor"" 6/8","B Winks & Sons","Warranted Razor",Sheffield,,"Near Wedge",6/8,"French (Oblique)",Shoulderless,,"Upper & Lower",Wood,Carbon
"Baldegger ""Unspecified"" 4/8",Baldegger,Unspecified,Switzerland,,"Half Hollow",4/8,Round,"1 stabilizer",,Both,Plastic,Carbon
"Baldwin & Brown ""None Specified"" 13/16","Baldwin & Brown","None Specified","Richmond, VA",,"Quarter Hollow",13/16,Square,,,,Celluloid,Carbon
"Barber, I ""Unspecified"" 5/8","Barber, I.",Unspecified,"Sheffield, England",1852,"Near Wedge",5/8,Spanish,"1 stabilizer",,"Upper & Lower",Horn,Carbon
"Barber, John",,,,,,,,,,,,
"Barber, John ""Patent Tempered Steel"" Other","Barber, John","Patent Tempered Steel","Sheffield, England",,Other,Other,Square,Shoulderless,,None,Ivory,Carbon
"Barber, John ""Unspecified"" 6/8","Barber, John",Unspecified,"Sheffield, England",,"Near Wedge",6/8,Square,"1 stabilizer",,None,Horn,Carbon
"Barlow, James & Sons ""Echo"" 6/8","Barlow, James & Sons",Echo,"121 Allen Street, Sheffield, England",,"True Wedge",6/8,"Barber's Notch","1 stabilizer",,None,Horn,Carbon
"Bartmann ""High Class"" 11/16",Bartmann,"High Class","Solingen, Germany",,"Bellied Hollow",11/16,Round,"2 stabilizers",,Bottom,Plastic,Carbon
"Beardsley & Alvord ""Empire Razor"" 6/8","Beardsley & Alvord","Empire Razor","Winchester, Connecticut USA",1854,Concave,6/8,"Barber's Notch",Shoulderless,,Lower,Unknown,Carbon
"Beaujeu Dumontel",,,,,,,,,,,,
"Bengall ""5/8 plain white""","Cadman, T. R. & Sons","5/8 plain white","Sheffield, England",1930,"Full Hollow",5/8,,,,,,
"Bengall ""Cast Steel"" 13/16","Cadman, T. R. & Sons","Bengall Cast Steel","Sheffield, England",,"Half Hollow",13/16,Square,"2 stabilizers",,None,Horn,Carbon
"Bengall ""Full Concave"" 6/8","Cadman, T. R. & Sons","Bengall Full Concave Razor","Sheffield, England",1920,"Full Hollow",6/8,Round,"2 stabilizers",,Lower,Unknown,Unknown
"Bengall ""Unspecified"" 15/16","Cadman, T. R. & Sons",Bengall,"Sheffield, England",1890,"Extra Hollow",15/16,Square,"2 stabilizers",,Lower,Bakelite,Carbon
"Benninghoven, Max ""Cherusker 104"" 13/16","Benninghoven, Max","Cherusker 104","Solingen, Germany",,"Half Hollow",13/16,Round,"1 stabilizer",,None,Celluloid,Carbon
"Berg ""Rostfrei - D.R.P. No 316053""",Berg,"Rostfrei; D.R.P. No. 316053; 10 5/8","Solingen, Germany",,"Full Hollow",5/8,,,,,,
